ID,Height,timestamp,Type,From,To,Amount,Fee
12306364088103619582,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SU3A-KT45-P2PT-H2GHN,0.0,1.0
15588663167558294181,209461,2016-03-19 08:18:21,Ordinary Payment,S-SU3A-KT45-P2PT-H2GHN,S-R7BA-X5MG-LQPV-CXC5Q,590.0,1.0
14918267264741576300,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,39.01828282,1.0
7145932624035559376,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.54431444,1.0
1304137844793199100,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,18.44019322,1.0
9598378754027979759,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.89635635,1.0
14850123564776305154,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.59097253,1.0
1774489206328222121,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.32490233,1.0
14041406015568969845,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.05367334,1.0
3998549498722613799,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.77161019,1.0
5047476136555196923,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.34024594,1.0
11342841033036348926,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,21.68096505,1.0
14495482670220276595,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.08628068,1.0
1990848005123818475,190008,2016-01-24 22:56:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,177.01790202,1.0
15852624976894038470,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,10.276931,1.0
7307993913449216467,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.48498117,1.0
1882787660477107184,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.69454839,1.0
6322733334223081642,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.48614941,1.0
17526039857410264762,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.36385934,1.0
11579612324737797779,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,25.79402381,1.0
18348731751388550976,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.30360007,1.0
18328397361922568372,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.57286017,1.0
13707019213460757935,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.54373026,1.0
5769347163570229648,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.8886486,1.0
15559216305654989564,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,17.1392426,1.0
16238351790939169898,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,10.65050021,1.0
8715022371812005952,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.15997139,1.0
6119207016279599192,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.28776918,1.0
1112276233803249342,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.4573234,1.0
661647762725189614,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,19.84784054,1.0
14954583291690708634,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.21031021,1.0
5181526996291332054,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.33082923,1.0
12860877130074474817,187700,2016-01-18 11:12:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.62980131,1.0
1962299596811714666,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.28106331,1.0
17788630198375287094,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.31531275,1.0
16682244788568458461,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.32150244,1.0
17359690654025388625,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.23069615,1.0
6479344484928395821,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.90286733,1.0
850853535300109255,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.52492808,1.0
16430813573691077879,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,47.909915,1.0
4124749299666536984,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.7743649,1.0
4973714582387429185,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.55473328,1.0
16677693045404306674,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.69124312,1.0
3453150023660392031,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.89887281,1.0
795539850244299042,185555,2016-01-12 11:17:27,Ordinary Payment,S-SU3A-KT45-P2PT-H2GHN,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
14854524113461962385,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.2851399,1.0
8323929550161137796,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.900743,1.0
3133090036488344008,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.61094377,1.0
14556431544916378708,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.5821371,1.0
1439081757874485088,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.40896511,1.0
3271716917616945917,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.33576033,1.0
2133876269915325907,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.86253907,1.0
14873829154389721556,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,24.96345054,1.0
14993372445726518594,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.36026826,1.0
13191906336382950407,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.5955543,1.0
17168675121669550773,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,11.16457237,1.0
10308375497384879777,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.17830652,1.0
17932045571449939463,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,18.5078383,1.0
16518194784676196727,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.50358331,1.0
9553490738954068674,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.99716037,1.0
2412011350696900748,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.73184245,1.0
12139907988769982365,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.61506829,1.0
11149514166256717216,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,19.19416754,1.0
15861864298986494402,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,67.91607432,1.0
5900274071210143583,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.75642777,1.0
6491985685579559590,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.85461002,1.0
17913922911393718247,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.21284245,1.0
5772497038652696987,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,14.02343842,1.0
7792737355945887694,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.28870175,1.0
3006456564968836193,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.90524513,1.0
6329283604906390907,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.5751514,1.0
5671676807484815209,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,20.04554901,1.0
7101839508649390054,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.94214456,1.0
7010824104357459402,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.10229786,1.0
13671958489066857896,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,22.36701309,1.0
6478228444092089430,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.36111418,1.0
8078563172589561622,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.70342203,1.0
7219144656007373309,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.92872286,1.0
13294815053872210176,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.81130337,1.0
4682964845265951490,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.607078,1.0
3729496507878503874,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.44856002,1.0
9788764230602940203,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,11.16635656,1.0
3070545623114001325,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.98654517,1.0
8001940692084650548,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,11.09160385,1.0
14850722340898835771,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.5724361,1.0
6891999311690304217,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,11.6194416,1.0
5997448393332010924,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.73958297,1.0
6232950745090443269,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.83169105,1.0
16812681445865240116,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.7895316,1.0
9243824613048336099,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.89903811,1.0
16822123100094662008,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.42343402,1.0
6072360499495811409,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.92379871,1.0
5807417197527076625,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.5097672,1.0
9421450440710983153,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.35528883,1.0
14268601070673563907,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.30487508,1.0
15007047898744008203,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.24420949,1.0
11391125127868675938,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.5386437,1.0
13356644412183507252,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.86530125,1.0
3985469438690179717,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.64414192,1.0
15600339058039858503,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.81902865,1.0
11624035539315081312,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,10.59803832,1.0
2487604130724582658,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.67065037,1.0
381193412806347137,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,24.41154638,1.0
17607112212016102645,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.41968619,1.0
5333808920187730200,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.26340841,1.0
1054485866729562862,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.51060202,1.0
9253823666427229522,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.48860302,1.0
14447873573740044077,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.65299249,1.0
14927097459668422464,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.61027474,1.0
1865460150687794707,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,12.15382206,1.0
14861658615161971400,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.02571182,1.0
4719451295777860696,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.21326475,1.0
11277418041155255052,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.45206128,1.0
7410263536096059528,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.37088598,1.0
16318179316859766660,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.70114808,1.0
6095896185996834990,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.70269753,1.0
16589143633253746734,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.04753125,1.0
6742889224120757819,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.38248178,1.0
2108404821107772486,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.90709753,1.0
17992656682400371942,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.33331334,1.0
12708554593293101120,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,9.2179544,1.0
18166592080872215872,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.52453785,1.0
4526259355477535656,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.08376534,1.0
17251216811144469413,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.89186112,1.0
16955012956858506058,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.13534163,1.0
5872124346401174574,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,7.64303305,1.0
18094040191117691007,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.34492112,1.0
11330260273361409602,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.56980769,1.0
11749866511927523090,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.39969201,1.0
10325885823569664975,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.79670624,1.0
8091600236485943332,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.46002218,1.0
10906498202029843344,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.90310065,1.0
5809699192569498692,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.55776119,1.0
7999222693113774651,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.50928543,1.0
10916181439965405865,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,2.62313654,1.0
9050140155225348017,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,59.98336157,1.0
16299350517896563635,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.8985817,1.0
10242331883296251414,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.13439679,1.0
13663450901666567515,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,12.15828307,1.0
1920473815520423741,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.12824611,1.0
8870008645784046700,172005,2015-12-05 14:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.8555336,1.0
14925472512245272158,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.20477561,1.0
1738065780017583299,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,10.84180578,1.0
13449530180248387761,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,5.85086252,1.0
7697701211893968142,171603,2015-12-04 10:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.72464966,1.0
12838048245695182366,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,4.03285975,1.0
7804521962569094491,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.18868493,1.0
14159895377111387196,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.19941348,1.0
14258507034857673445,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,13.66495882,1.0
9942103288059528219,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,6.34997755,1.0
732843756494406654,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.01910107,1.0
14068024371510427786,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,11.83564443,1.0
10899210791210367625,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.54639878,1.0
7538882776458419989,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,16.59268501,1.0
174922009798225635,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.18027593,1.0
1666780693019570889,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,3.4928291,1.0
17998248178525921872,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,14.15989961,1.0
16838294306020799742,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SU3A-KT45-P2PT-H2GHN,8.47388411,1.0
