ID,Height,timestamp,Type,From,To,Amount,Fee
13851990558315209081,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVXB-Z66Z-DSA6-D8VGQ,0.0,1.0
187589973363692172,199731,2016-02-21 03:57:30,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,748.0,1.0
17858766786987081150,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.14872118,1.0
8806791752082891211,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.9312773,1.0
8245486453193136157,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.55667323,1.0
7864346427989150846,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,18.1826046,1.0
11094358447091481395,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,31.02080662,1.0
9005967677143338517,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.16251735,1.0
4373721304791147614,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.92230334,1.0
3791816792823785957,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,24.98252384,1.0
16147741207538883794,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.71692354,1.0
16317854744397345939,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,32.68523587,1.0
9513837289354371470,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,54.81785183,1.0
8361705090749372379,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.70639377,1.0
5274993395620095626,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.04211422,1.0
8606121374022207408,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.79855245,1.0
17981702573696373981,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.32475145,1.0
1261342154184587908,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,11.91126995,1.0
2795090360270510405,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,19.3146461,1.0
8529200325582200118,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.40490379,1.0
14045541229893547734,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.67154213,1.0
3446912666964221999,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.02135276,1.0
2481593867862711631,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,36.39340161,1.0
998709643432943907,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,30.27931935,1.0
9783956158786204844,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.77645948,1.0
5757181314557336817,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.31119147,1.0
6507192149331767903,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.37664812,1.0
9219923966224376442,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,68.22050481,1.0
10270873618182022024,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.31433452,1.0
14209598810643229669,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,22.3832477,1.0
6710669856428685265,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.98638402,1.0
16929916139053266633,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,24.76770095,1.0
9204465618068255789,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.99407473,1.0
18369736774670381775,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.25602194,1.0
10338559307912643058,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,50.22738195,1.0
11946052530204405207,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.14498544,1.0
12115894702112552312,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.56421093,1.0
8910023967541659511,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.96751661,1.0
11435335001460557294,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.56624439,1.0
11680105368481906430,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.83570043,1.0
4614839323773076478,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.27068138,1.0
11535340688324573482,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,17.39182198,1.0
16068878218263163668,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.07066652,1.0
4077635775026817188,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.62145558,1.0
5321332487060529957,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.65098765,1.0
16462628201350320870,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.21192272,1.0
13252003412496767979,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.65624185,1.0
14698244412226811859,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.20287906,1.0
13292933735757861174,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.87127958,1.0
8656460867989043961,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,72.39180629,1.0
7002713929283847414,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.80019055,1.0
12165162329705599343,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.53489902,1.0
17999046322566598781,191836,2016-01-30 01:40:06,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,1192.0,1.0
6072435062344221302,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.65040961,1.0
2125416903209410095,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,48.49335728,1.0
10568714435930350425,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.96996909,1.0
6571986099365785336,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.56307803,1.0
15380292075258387407,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.21740295,1.0
12096674076238757607,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.46205494,1.0
12018858726234419105,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.66623492,1.0
3369966279858559184,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,16.1384115,1.0
13138270085923411249,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,11.83028846,1.0
4766955248049365696,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.40915987,1.0
12767530408057676762,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,16.90272939,1.0
425057368012514100,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.06823713,1.0
14236526861650136732,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.9799325,1.0
17961508815612654677,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.96580229,1.0
17727537728471788021,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.94795174,1.0
6117089819879577271,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.41020222,1.0
673530825568387855,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,21.89958442,1.0
11269949819600579727,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,15.33261369,1.0
8788431912334705082,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.91382712,1.0
17364752761047631294,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.95187224,1.0
7856697170548705088,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.8217567,1.0
3659092689645971911,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.97748427,1.0
4995739248391569001,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,61.52677334,1.0
6400673433759949984,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.96541926,1.0
9390346980603490997,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.5529574,1.0
1010101793802778774,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.71732278,1.0
2011983616987710900,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,17.98058728,1.0
10498071616634636170,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.13076651,1.0
2142983365587063365,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.13560885,1.0
2035820898889735961,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.47430507,1.0
10833817421166879993,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.21161283,1.0
1994524196905789916,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.18443521,1.0
5380233804407452470,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.76737185,1.0
12851155304951079818,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.88074529,1.0
9988421953242527947,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,22.27702292,1.0
14531258221001373704,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.8431017,1.0
5412980410388116289,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,19.73193024,1.0
625604873970047149,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.26134584,1.0
2292478160133533969,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.78334482,1.0
4343443696711830884,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.07745021,1.0
8463707015325931730,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.56102742,1.0
15570771001020978263,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.96411159,1.0
11005071031183158575,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.9805037,1.0
4720794967370078268,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.98974523,1.0
11355361147654580175,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.01775598,1.0
4669057422807290955,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,22.84016885,1.0
3465768826863876687,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.77657674,1.0
11853550570204774806,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.48391123,1.0
7774455015497409620,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.1624353,1.0
16808254180408286795,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,17.27746914,1.0
12972531767005347532,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.55555894,1.0
17968602676008615633,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.51795426,1.0
808043062267505692,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.36634102,1.0
9319562900571045070,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.47695483,1.0
9303322894264226369,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.23171529,1.0
12049981457679437236,183201,2016-01-05 20:59:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.03340476,1.0
14059468447146983031,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.52651538,1.0
1447683645408434609,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.6350765,1.0
12712888839166517210,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.15807746,1.0
4556963347275124007,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.94420315,1.0
14706720837491647620,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,11.56077541,1.0
13353140048830453092,182000,2016-01-02 12:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,56.10554511,1.0
4839239780976930760,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.88032876,1.0
191009312394255061,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.46690801,1.0
5258561451930008990,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,18.73796426,1.0
1494239546531770317,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.89892351,1.0
15208065101890242075,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.16050847,1.0
2374924523333516175,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.0604624,1.0
3976656935241459527,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,41.08811158,1.0
1956650719668938076,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,20.37677354,1.0
5568379842419404121,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.72043069,1.0
1232802730382653517,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.23798871,1.0
11243256542698428389,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.95496246,1.0
8162777049157637413,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.73187004,1.0
18158372035380079080,180366,2015-12-28 23:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,153.70925251,1.0
1693717809001386168,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,33.99727376,1.0
16673010589870127087,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.16930021,1.0
900085846502741154,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.88968555,1.0
1386726403680484159,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.34238248,1.0
7003108916385207136,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.81122689,1.0
13973403976721891034,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.37299916,1.0
15657685827337238705,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.63528597,1.0
4103527222213839839,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.06821872,1.0
16579908821178418991,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.12539617,1.0
11301525906527575315,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,41.86335123,1.0
13032146129615142255,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.00930122,1.0
3876409376303747794,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.94920006,1.0
5699868606718023024,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,11.00832231,1.0
992706951693698433,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.41192511,1.0
10699527622816883855,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.39852959,1.0
637123470310946122,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,15.79270871,1.0
12028442935908709702,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.95538752,1.0
7840458863976273468,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.96840699,1.0
657169776185502359,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.74716025,1.0
17471759371671333129,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.72408519,1.0
3115111166202085225,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.70319614,1.0
11879527436693121303,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.64534093,1.0
2874253271913520363,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.36383668,1.0
6589157307650553395,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.20198661,1.0
7521574799186715664,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.61903424,1.0
