ID,Height,timestamp,Type,From,To,Amount,Fee
17186051679925653682,870193,2021-04-09 19:10:56,Reward Recipient Assignment,S-UU59-SLFX-FVLU-EXULA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
713901702970186426,713146,2020-01-28 06:48:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UU59-SLFX-FVLU-EXULA,0.0,0.06615
4118763101052573267,568733,2018-12-20 05:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.40397412,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.71269281,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.1997136,0.1
11603549395722540391,562374,2018-12-02 10:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.51164665,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.08443294,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,101.02944685,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.38158508,0.1
13883839327524914157,553149,2018-11-06 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.34528915,0.1
13575474033584567791,550830,2018-10-31 02:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.36087699,0.1
18227199093421036961,548908,2018-10-25 18:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.14882408,0.1
4743273543896109309,547115,2018-10-20 17:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.13970221,0.1
17568434954191997615,545503,2018-10-16 05:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.23928396,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.06290042,0.1
10455901206749178435,541420,2018-10-04 18:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.14343682,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,101.19272057,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.023576,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.611015,0.1
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.13657688,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.61120642,0.1
12298098176934054139,529125,2018-08-31 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.46022431,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.1254037,0.1
2032242216777747102,524489,2018-08-18 10:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.00143698,0.1
2025248994568462725,521469,2018-08-09 23:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.0941507,0.1
10351291479297651504,501583,2018-06-15 06:43:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.48440032,1.0
787381441092994913,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.41314633,1.0
9867848778421432082,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.35674826,1.0
17595854400068373971,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.61873609,1.0
18135871555652051799,497766,2018-06-04 14:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.49794481,1.0
10416113500959562126,496632,2018-06-01 10:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.28886166,1.0
6176669967426591369,495699,2018-05-29 20:02:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.12231514,1.0
8841793626243644376,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.32791361,1.0
15621949620180366095,494080,2018-05-25 06:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.68428788,1.0
9073781908683521120,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,101.46082471,1.0
12076179997038900606,492234,2018-05-20 03:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.36266392,1.0
16235093631769199584,491383,2018-05-17 18:05:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.1395781,1.0
13518130364112815697,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,101.07190228,1.0
3896951079623440581,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,101.86385414,1.0
11632813098069977173,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.00182368,1.0
8016509435294518138,486627,2018-05-04 10:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.04933546,1.0
12420503174896841645,484354,2018-04-28 01:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.22859989,1.0
14242029856599509104,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.45624317,1.0
11840105627741410468,478742,2018-04-12 08:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UU59-SLFX-FVLU-EXULA,100.03868998,1.0
5957859126878005549,475343,2018-04-02 20:44:04,Reward Recipient Assignment,S-UU59-SLFX-FVLU-EXULA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13943922326538260417,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU59-SLFX-FVLU-EXULA,100.16223071,1.0
11887852069356640667,473666,2018-03-29 03:59:12,Account Update,S-UU59-SLFX-FVLU-EXULA,,0.0,1.0
4270608495602376868,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU59-SLFX-FVLU-EXULA,101.23037499,1.0
3590122997503686748,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU59-SLFX-FVLU-EXULA,100.34319028,1.0
1058486641448344895,465356,2018-03-05 22:08:14,Arbitrary Message,S-UU59-SLFX-FVLU-EXULA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13931842899279381422,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU59-SLFX-FVLU-EXULA,20.01755134,1.0
10098838212473677061,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU59-SLFX-FVLU-EXULA,20.25765646,1.0
12442221474747753879,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UU59-SLFX-FVLU-EXULA,7.77635076,1.0
2554991272722033156,461341,2018-02-22 16:19:28,Reward Recipient Assignment,S-UU59-SLFX-FVLU-EXULA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2339230233606904423,461090,2018-02-21 23:33:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UU59-SLFX-FVLU-EXULA,1.0,1.0
