ID,Height,timestamp,Type,From,To,Amount,Fee
3234862189027284229,391154,2017-08-10 09:51:48,Ordinary Payment,S-FGHM-YB7U-8NWV-8LRV4,S-9A7D-FFFG-8AXK-5QH2N,5058.0,1.0
16616601605148621535,391149,2017-08-10 09:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGHM-YB7U-8NWV-8LRV4,5059.0,1.0
6422291491660426325,382052,2017-07-15 12:22:35,Ordinary Payment,S-FGHM-YB7U-8NWV-8LRV4,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
5180583117511006018,382046,2017-07-15 12:01:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGHM-YB7U-8NWV-8LRV4,4999.0,1.0
14489965723140941144,381311,2017-07-13 10:17:29,Ordinary Payment,S-FGHM-YB7U-8NWV-8LRV4,S-9A7D-FFFG-8AXK-5QH2N,103.0,1.0
1887415537196432211,381310,2017-07-13 10:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGHM-YB7U-8NWV-8LRV4,104.0,1.0
9114720355572000662,381287,2017-07-13 08:49:39,Ordinary Payment,S-FGHM-YB7U-8NWV-8LRV4,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
14581623833173034476,381281,2017-07-13 08:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGHM-YB7U-8NWV-8LRV4,99.0,1.0
5502603343868340941,380183,2017-07-10 06:47:37,Ordinary Payment,S-FGHM-YB7U-8NWV-8LRV4,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
1829460848073892806,380179,2017-07-10 06:35:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGHM-YB7U-8NWV-8LRV4,199.0,1.0
8180179721264634254,379487,2017-07-08 07:38:22,Ordinary Payment,S-FGHM-YB7U-8NWV-8LRV4,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
9456844659075420237,379483,2017-07-08 07:27:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGHM-YB7U-8NWV-8LRV4,999.0,1.0
