ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z62J-W4AM-Y8FE-7VJGL,1e-08,0.441
13203264055413574568,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,0.74827573,1.0
3932536936329776076,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,13.63828484,1.0
13081774889795147112,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,43.03417309,1.0
12373423466826043382,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,26.51701651,1.0
5833590474785934561,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,4.31806935,1.0
3221574074774193110,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,7.57399393,1.0
4322142429342344843,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,7.1237057,1.0
13345653845361086651,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,5.69954369,1.0
251937271632685186,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,12.0908101,1.0
8148943600688461263,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,9.27776928,1.0
12832965074067131721,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,17.69249578,1.0
11705632541574138028,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,5.6288383,1.0
11052444093085274848,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,7.78088761,1.0
13775838738812362294,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,10.01274908,1.0
12614502790808434835,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,19.61196228,1.0
8075377210172881467,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,5.19312025,1.0
16106669624036746541,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,48.05012404,1.0
5378877182720144101,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,9.15750739,1.0
3828471382406679242,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,10.55976142,1.0
104698194241007137,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,8.09084743,1.0
16869128452369331210,416686,2017-10-20 19:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,4.57277092,1.0
4689691718694670814,416284,2017-10-19 17:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,13.08915389,1.0
3251390524758789235,415902,2017-10-18 15:17:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,696.2081273,1.0
4600449823016526920,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,29.18246491,1.0
9986523787335709797,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,9.32843736,1.0
12197386161681271852,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,4.88121692,1.0
15539293275239888423,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,14.18874207,1.0
9614816956043310080,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,6.46102762,1.0
5632745140268033445,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.43395162,1.0
16934418576992925089,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.33156831,1.0
15084005681333156669,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,1.5527019,1.0
9862778451913115331,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.83424248,1.0
11851151079367482266,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,1.92645704,1.0
3903797967574854387,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,1.51737372,1.0
10016783344814977059,411547,2017-10-06 10:45:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,0.99783936,1.0
4874043683125308556,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.81987784,1.0
3630222940598355491,410816,2017-10-04 09:50:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,6.28679233,1.0
15934497340426110194,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,1.03020134,1.0
2290788986896577577,410087,2017-10-02 08:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,60.15635215,1.0
93528960172083662,409721,2017-10-01 07:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.22297104,1.0
5900610780134294992,409363,2017-09-30 07:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.37205452,1.0
1155696257758529564,408986,2017-09-29 06:22:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,32.70075944,1.0
7271814834477792582,408627,2017-09-28 06:15:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.16662845,1.0
14292136225861828087,408267,2017-09-27 06:28:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,6.19309665,1.0
5039451518692020119,407909,2017-09-26 06:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,6.65984714,1.0
8260854582523674284,407522,2017-09-25 04:04:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.68861926,1.0
8212278056681461506,407152,2017-09-24 03:17:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,1.51016332,1.0
14604698477501976040,406775,2017-09-23 01:55:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.66599545,1.0
13183079967002458766,406415,2017-09-22 01:35:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.02413103,1.0
14757218615717293241,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,5.91089307,1.0
13193531626058817809,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,1.19053037,1.0
11620510485320333133,405415,2017-09-19 06:40:21,Ordinary Payment,S-Z62J-W4AM-Y8FE-7VJGL,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
6656354836280916616,405414,2017-09-19 06:16:41,Ordinary Payment,S-Z62J-W4AM-Y8FE-7VJGL,S-FLFT-MRRF-GKM9-6RRPT,3.0,1.0
13063523170359432393,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,16.86212836,1.0
15027240359261505407,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,30.09267325,1.0
7283392442684526191,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,68.10680423,1.0
6097324065189693940,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.80631078,1.0
15876591152068942715,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.18837663,1.0
4118681790901152304,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z62J-W4AM-Y8FE-7VJGL,0.15300059,1.0
16971592660449659971,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,3.74743541,1.0
15786095442421719817,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,9.13146929,1.0
6584836597688647585,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,2.09692299,1.0
3862604939572380187,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z62J-W4AM-Y8FE-7VJGL,9.75238305,1.0
14356489182796567197,401896,2017-09-09 10:37:13,Reward Recipient Assignment,S-Z62J-W4AM-Y8FE-7VJGL,S-E925-FACX-C2X8-49772,0.0,1.0
2413872280718892025,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z62J-W4AM-Y8FE-7VJGL,0.84910108,1.0
5647041561336353756,401009,2017-09-06 22:40:01,Reward Recipient Assignment,S-Z62J-W4AM-Y8FE-7VJGL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12887196177197235810,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z62J-W4AM-Y8FE-7VJGL,1.60645176,1.0
13388173649181696163,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z62J-W4AM-Y8FE-7VJGL,1.50516589,1.0
10734442950986673920,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z62J-W4AM-Y8FE-7VJGL,0.9443231,1.0
16436746150595029198,399714,2017-09-03 07:52:06,Reward Recipient Assignment,S-Z62J-W4AM-Y8FE-7VJGL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16156514289444990867,399710,2017-09-03 07:38:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z62J-W4AM-Y8FE-7VJGL,1.0,1.0
17205486308747566524,399704,2017-09-03 07:20:52,Reward Recipient Assignment,S-Z62J-W4AM-Y8FE-7VJGL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5460841663299699241,398958,2017-09-01 05:23:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z62J-W4AM-Y8FE-7VJGL,1.0,1.0
18028409961565066944,398957,2017-09-01 05:21:56,Account Update,S-Z62J-W4AM-Y8FE-7VJGL,,0.0,1.0
2227994444580181275,398545,2017-08-31 01:29:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z62J-W4AM-Y8FE-7VJGL,1.0,1.0
