ID,Height,timestamp,Type,From,To,Amount,Fee
17610613783509998153,488779,2018-05-10 11:06:07,Ordinary Payment,S-EZMC-SFEA-TDFD-4VBGV,S-DHF5-LCLE-YFC8-5TQFA,80.0,1.0
7648375649843699514,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZMC-SFEA-TDFD-4VBGV,2.0,1.0001
15502422137795672388,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,1.0,1.0
3330198340796497471,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,1.0,3.0
3638024642843154734,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,2.0,2.0
311802027108155114,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,3.0,3.0
15900708182198035606,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,2.0,2.0
15320038855246306045,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,2.0,2.0
6982472822584886998,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,3.0,1.0
8264451188482342457,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,3.0,3.0
5468583894749238703,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,20.0,1.0
12375738168692506752,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,2.0,1.0
16895837782341542911,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,5.0,2.0
9398759742297887131,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,6.0,5.0
15555956073954315653,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,5.0,5.0
3917945249009746015,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,2.0,2.0
9559933470463976706,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,4.0,4.0
10035100854843487616,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZMC-SFEA-TDFD-4VBGV,2.0,1.0
14629184368368688008,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZMC-SFEA-TDFD-4VBGV,10.0,2.0
12754666591899073797,328458,2017-02-15 15:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZMC-SFEA-TDFD-4VBGV,3.0,1.0
5432694558616192352,328453,2017-02-15 15:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZMC-SFEA-TDFD-4VBGV,3.0,1.0
