ID,Height,timestamp,Type,From,To,Amount,Fee
232486439112602574,481665,2018-04-20 13:56:31,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,116.0,1.0
18215009545543516888,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.65787431,1.0
13738098400357607743,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.83798706,1.0
14429776617107839232,465837,2018-03-07 05:52:58,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,600.0,1.0
14914792299583811880,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.97058292,1.0
4995866554400938169,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.48205952,1.0
14587740986129084006,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.38844048,1.0
10825886854949811255,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.12372532,1.0
948979596224311879,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.53576337,1.0
6139698366394937431,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.29375355,1.0
17222258127733964915,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.30791795,1.0
5955950401629863149,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.40929318,1.0
9797595994412445915,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.55907418,1.0
10731495566215727285,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.95315538,1.0
642486309389603088,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.3508006,1.0
16665504454563902359,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.12966577,1.0
4334472028670140924,447376,2018-01-14 15:28:14,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,688.0,1.0
3324866463513430201,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.78176554,1.0
6289423147926119337,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.03617134,1.0
8739357269639137592,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.85559783,1.0
13124984338404606878,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.66921705,1.0
14615615054816507662,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.10567793,1.0
17374709406373766791,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.71814555,1.0
15792880268970110494,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,55.29861117,1.0
5467279829160725858,441995,2017-12-30 13:50:58,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-2LPF-MTK3-JNJA-F298H,10.0,1.0
5870596243022843536,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.27802358,1.0
13657951333331037190,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.50425661,1.0
7813726882599373285,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.96272737,1.0
3423032731706104421,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.22031204,1.0
5947795971419119597,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.81527713,1.0
17325704108290990946,439879,2017-12-24 16:04:55,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-2LPF-MTK3-JNJA-F298H,1.0,1.0
16549748817787601783,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,56.3144115,1.0
2442358691739788636,438714,2017-12-21 09:42:12,Reward Recipient Assignment,S-W2SY-ME2A-UCKE-ERH6Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4357414889176324500,435924,2017-12-13 14:30:49,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,800.0,1.0
12509389736116697921,434521,2017-12-09 16:29:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W2SY-ME2A-UCKE-ERH6Q,783.20185928,1.0
14959857685156075686,433528,2017-12-06 22:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W2SY-ME2A-UCKE-ERH6Q,22.85558264,1.0
272125037485600852,432997,2017-12-05 09:56:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W2SY-ME2A-UCKE-ERH6Q,0.9044965,1.0
8490908661191125002,432628,2017-12-04 09:18:55,Reward Recipient Assignment,S-W2SY-ME2A-UCKE-ERH6Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9030502931208195428,432287,2017-12-03 10:44:28,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-WRM9-F6JU-NVX5-D7VXS,1.0,1.0
16603663776340324302,432286,2017-12-03 10:42:46,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-W2SY-ME2A-UCKE-ERH6Q,6.0,1.0
12874428811655532806,432272,2017-12-03 09:51:53,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,1021.0,1.0
7141234617112416702,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,59.41503794,1.0
10884423654300761587,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.62838013,1.0
15048185298195406226,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,55.06706171,1.0
5814736132834141149,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,65.26030098,1.0
8017339669226739298,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.90564852,1.0
12966029807624476439,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,56.31751405,1.0
6116790236745241675,428047,2017-11-21 13:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.34197864,1.0
17981630966735977105,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,58.25391338,1.0
5315908712113021425,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,66.16435303,1.0
9058503715371485558,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.9058986,1.0
13317320496468344795,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,57.27764069,1.0
11549330237738136726,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,59.66650114,1.0
6917715641289950643,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,63.29874511,1.0
11570501504579335679,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,139.43213778,1.0
16571269012089372220,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.31850393,1.0
10157381591728458306,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,55.91773022,1.0
9219057332566224551,423766,2017-11-09 14:45:48,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,950.0,1.0
13634154338368467558,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.09794658,1.0
6059038642059396365,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.77284173,1.0
9319614281632185280,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.81590348,1.0
727086286516038256,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.0,1.0
11656688175079424915,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.29772041,1.0
3627840865264047703,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,57.96674169,1.0
8163816644839104361,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,58.20875721,1.0
14302980233754150718,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,55.85929815,1.0
104096109384450559,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.40854118,1.0
4429822616956465498,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,56.50272697,1.0
6585572357883438053,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.56858201,1.0
15771915349855638203,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,53.27398312,1.0
9173776881315666201,416356,2017-10-19 21:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.18097604,1.0
1900739558221109913,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.97340711,1.0
2333139919120943431,415888,2017-10-18 14:15:09,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-QR3C-6H97-SX4X-2CFZ2,1.0,1.0
15989617326392601380,415823,2017-10-18 09:39:34,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-QR3C-6H97-SX4X-2CFZ2,1.0,1.0
3577274831535877578,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,55.65308291,1.0
3752297043477656856,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.56460466,1.0
10457327697745263065,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.00353577,1.0
13956853032126569267,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.27532179,1.0
10479489600686906642,412979,2017-10-10 10:48:14,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,363.0,1.0
11296067913212184508,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,52.96460308,1.0
4457814722454601753,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.03443821,1.0
1763085530592199445,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,104.0,1.0
2880475740840051966,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.8404757,1.0
12281119897923846907,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,54.86482387,1.0
1578210263823779537,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.33180001,1.0
8814701617370007507,410088,2017-10-02 08:41:30,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,685.0,1.0
10788601637596397450,409877,2017-10-01 18:07:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-W2SY-ME2A-UCKE-ERH6Q,0.0,1.0
9922625034620695555,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,57.85233658,1.0
820289952950278943,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,51.54897094,1.0
16885144702190820546,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,62.51563614,1.0
2240217731162279002,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,61.98760649,1.0
4696616017507023386,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,58.35258699,1.0
9270022331249093703,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,59.18853123,1.0
7802363869249575412,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,58.48621938,1.0
7838310498817568604,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,60.62908421,1.0
6832321784228076986,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.58866732,1.0
9402127220483525353,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,59.45773624,1.0
11551140440463986523,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,55.69616517,1.0
15820542700458122366,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2SY-ME2A-UCKE-ERH6Q,50.59652294,1.0
7256989094646127563,402085,2017-09-09 22:57:53,Reward Recipient Assignment,S-W2SY-ME2A-UCKE-ERH6Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12834389593419289796,402077,2017-09-09 22:14:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W2SY-ME2A-UCKE-ERH6Q,1.0,1.0
