ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EMF8-EYFV-CYAA-2DH7V,1e-08,0.2499
13951382184308753526,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMF8-EYFV-CYAA-2DH7V,2.0,1.0001
5502337202135509927,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,1.0,1.0
3570110188023093484,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,1.0,3.0
873157458990774606,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,2.0,2.0
10798741852105562003,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,3.0,3.0
1436295133704030448,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,2.0,2.0
8526780383632632570,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,2.0,2.0
13818018585455307092,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,3.0,1.0
6658948309524491145,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,3.0,3.0
6431845975029760862,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,20.0,1.0
12332638915241699999,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,2.0,1.0
8480942555118442227,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,5.0,2.0
10952258368143305251,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,6.0,5.0
3082107343826952787,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,5.0,5.0
15264759623701929864,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,2.0,2.0
7573909656851113839,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,4.0,4.0
11534398964535280809,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EMF8-EYFV-CYAA-2DH7V,2.0,1.0
372902890845906977,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMF8-EYFV-CYAA-2DH7V,10.0,2.0
10603466051392681800,329854,2017-02-19 13:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMF8-EYFV-CYAA-2DH7V,3.0,1.0
