ID,Height,timestamp,Type,From,To,Amount,Fee
9616356794730916386,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-92N2-DHRM-3V6V-DHTLJ,1e-07,1.0
10350063159597768700,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-92N2-DHRM-3V6V-DHTLJ,1e-07,1.0
15573291095106181140,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,2.0,1.0001
6220228873472988964,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,1.0,1.0
15130353891033364156,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,1.0,3.0
182616081540907523,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,2.0,2.0
5415698190058030791,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,3.0,3.0
8308595491555729480,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,2.0,2.0
13987354927979598121,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,2.0,2.0
1080780783317703733,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,3.0,1.0
676642130876641635,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,3.0,3.0
12064278903805993742,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,20.0,1.0
6000675376790327992,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,2.0,1.0
15832756473426885320,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,5.0,2.0
14179786131276051860,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,6.0,5.0
5998232273627827884,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,5.0,5.0
7337617946810123129,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,2.0,2.0
1506222113871271389,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,4.0,4.0
12024485875219900029,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92N2-DHRM-3V6V-DHTLJ,2.0,1.0
5288404229866518987,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,10.0,2.0
10922152083046459245,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,2.0,2.0
7496919856436246889,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,3.0,2.0
18249133073169683589,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,10.0,6.0
11373883854718713210,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,10.0,6.0
1229390209052673370,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,6.0,6.0
14971345540955583067,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,5.0,1.0
8938470731506562504,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,5.0,1.0
9740885829620163156,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,12.0,1.0
8056951498925863319,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,7.0,3.0
5712688817650431231,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,10.0,3.0
7977221250473136889,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,10.0,3.0
2720708919538083273,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,20.0,1.0
7440454330697392035,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92N2-DHRM-3V6V-DHTLJ,10.0,1.0
6276362723809196814,324476,2017-02-04 12:38:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92N2-DHRM-3V6V-DHTLJ,3.0,1.0
