ID,Height,timestamp,Type,From,To,Amount,Fee
2258571964880162224,399978,2017-09-04 01:48:19,Ordinary Payment,S-T6ZJ-B65K-55T8-C7U2T,S-QNUB-GPJU-5VZA-3JQL6,290.0,1.0
581942272230375315,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,4.15924668,1.0
2910958459210249560,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,1.72529083,1.0
4181127183105916706,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,24.47991453,1.0
16762045863687166639,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,3.72691817,1.0
31143175311953805,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,8.75580912,1.0
9197617906260532356,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,6.26464153,1.0
6483599276603824159,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,1.33941248,1.0
5783296224895203591,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,2.29641603,1.0
14591482141469036144,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,15.02745371,1.0
5007507460188856740,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,4.00948546,1.0
14648450756892708706,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,1.02422298,1.0
13180969477859179006,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,2.47639394,1.0
10872158099790185425,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,5.52930307,1.0
11462593643698961663,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,16.6837897,1.0
14553335990328171592,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,3.70564124,1.0
17119873257451846552,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,15.72164429,1.0
1864094907778603032,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,3.32108967,1.0
127587186534854865,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,23.8093894,1.0
8010716684859130101,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,29.63334414,1.0
16736905909860267568,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,3.08178301,1.0
9396970377684430705,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,1.91991712,1.0
8072212586949543832,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,2.01952828,1.0
7249534546157601776,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,42.20747531,1.0
12881428193564489417,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,44.28033731,1.0
15969401939318226167,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,7.15184992,1.0
4585921518895690629,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,11.16862855,1.0
11979136236638775526,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,5.76407236,1.0
15553697747060856472,363832,2017-05-25 14:12:25,Ordinary Payment,S-T6ZJ-B65K-55T8-C7U2T,S-QNUB-GPJU-5VZA-3JQL6,15.0,1.0
10369016000817160484,363762,2017-05-25 09:51:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,2.04268181,1.0
10576389201299037453,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,13.40764641,1.0
5823259761131099231,362847,2017-05-22 20:30:41,Ordinary Payment,S-T6ZJ-B65K-55T8-C7U2T,S-QNUB-GPJU-5VZA-3JQL6,23.0,1.0
9276149154374565847,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,1.45140412,1.0
5944138233752427733,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,16.29367419,1.0
8611944091395932356,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6ZJ-B65K-55T8-C7U2T,0.75941874,1.0
7200925836079860108,361639,2017-05-19 10:51:19,Ordinary Payment,S-T6ZJ-B65K-55T8-C7U2T,S-QNUB-GPJU-5VZA-3JQL6,10.0,1.0
15700218705570264886,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T6ZJ-B65K-55T8-C7U2T,0.15193746,1.0
18281239161327328562,361219,2017-05-18 06:57:55,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
710511161408691348,361169,2017-05-18 03:39:22,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1527966257615831298,360840,2017-05-17 05:27:26,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9914455097695173589,360588,2017-05-16 12:21:35,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12852473783397344918,360418,2017-05-16 01:15:07,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13039879400710145263,360373,2017-05-15 22:17:51,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4771599973226408653,360368,2017-05-15 22:02:51,Reward Recipient Assignment,S-T6ZJ-B65K-55T8-C7U2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8353104398608955201,360362,2017-05-15 21:18:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6ZJ-B65K-55T8-C7U2T,24.08617418,1.0
