ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z94R-57FV-WYT5-56Y5Q,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z94R-57FV-WYT5-56Y5Q,1e-08,0.65415
15955103826983352613,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Z94R-57FV-WYT5-56Y5Q,0.00195103,1.0
12926750488862387080,441227,2017-12-28 10:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,203.61717736,1.0
9896814258658363556,438712,2017-12-21 09:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,869.98296012,1.0
10088734344336449887,437835,2017-12-18 22:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,250.3056758,1.0
5809818406964988491,437094,2017-12-16 21:16:16,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1136.0,1.0
9034376560441083923,436960,2017-12-16 11:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,640.07672179,1.0
16847367360893451969,436885,2017-12-16 07:10:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,249.30683533,1.0
1522291910395067880,436262,2017-12-14 13:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,249.22686618,1.0
4355774883826325447,435607,2017-12-12 17:11:47,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,846.0,1.0
9401972164518638786,435343,2017-12-11 23:32:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,842.24176191,1.0
8195181763894344102,434967,2017-12-10 22:30:46,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1120.0,1.0
13706314380625705612,434747,2017-12-10 07:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,863.33329072,1.0
6000078737706359875,434621,2017-12-09 23:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,258.93163714,1.0
15431002471737491047,433235,2017-12-06 02:25:49,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1165.0,1.0
17532933553638405252,433113,2017-12-05 18:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,920.44942157,1.0
12515538532960794711,432135,2017-12-03 00:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,249.79740575,1.0
11999555145675242411,431720,2017-12-01 20:14:05,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1660.0,1.0
9042834273882819209,431284,2017-11-30 15:08:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,860.53149063,1.0
1600507470189129933,430992,2017-11-29 19:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,470.02467131,1.0
4062700654230033105,430584,2017-11-28 16:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,255.1497502,1.0
6301808091505962095,430234,2017-11-27 16:41:46,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4500.0,1.0
5030609785819823915,429649,2017-11-26 01:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,250.13905227,1.0
17293798177987544549,428563,2017-11-23 00:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,256.2258733,1.0
4465246371214678645,427856,2017-11-21 01:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,450.41271917,1.0
7459343308958848540,427635,2017-11-20 10:30:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,969.14831723,1.0
14330839275026662363,427037,2017-11-18 18:13:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,252.36121496,1.0
17241464807627087271,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,46.08504294,1.0
10879127374174457893,425374,2017-11-14 02:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z94R-57FV-WYT5-56Y5Q,839.32342628,1.0
4436444818682644332,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,209.82429849,1.0
11111684442264104591,424982,2017-11-13 00:42:56,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7661100929960960568,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,76.59375034,1.0
3868117469885597939,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,100.52590248,1.0
11322409320809042201,423628,2017-11-09 05:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,89.74735017,1.0
14581264085935736960,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,90.54620542,1.0
17925976008730753788,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,66.76527737,1.0
13815526227747695526,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,184.89204073,1.0
9205378392312435386,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,70.51206031,1.0
12888789701022334495,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,74.68421822,1.0
652096129627718121,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,165.91885501,1.0
3182252219142446242,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,65.82611058,1.0
2426387047512386860,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,40.41598787,1.0
11789082731259779572,419160,2017-10-27 17:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,64.87645617,1.0
9388056266866252804,418660,2017-10-26 08:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,103.7538409,1.0
4100069103738249183,418562,2017-10-26 01:37:02,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
5179528132210127334,418167,2017-10-24 23:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,950.70070571,1.0
11879324156394887990,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,78.8279694,1.0
2204015630815755016,417570,2017-10-23 07:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,479.46992514,1.0
6426604793195326925,417072,2017-10-21 21:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,41.88307209,1.0
7665169086384204845,416578,2017-10-20 12:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,37.94420409,1.0
14964783370441914395,416083,2017-10-19 03:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,60.58027845,1.0
18238160157741477287,415995,2017-10-18 21:24:18,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-RBLU-D95V-RZ7Z-BD3JN,10001.0,1.0
15890744623612507342,415990,2017-10-18 21:02:34,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-RBLU-D95V-RZ7Z-BD3JN,1001.0,1.0
9213010964169314487,415586,2017-10-17 17:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,66.04217128,1.0
7605344599968888716,415087,2017-10-16 08:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,669.09963314,1.0
2286360319632212535,414655,2017-10-15 03:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,150.76839166,1.0
6552464183029814571,414152,2017-10-13 17:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,835.4560111,1.0
11345518701352357483,413862,2017-10-12 22:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,44.44274077,1.0
15122084102790007328,413368,2017-10-11 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,109.3824655,1.0
1037203468614067602,412861,2017-10-10 03:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,1063.60480382,1.0
3201318217801070884,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,138.78720133,1.0
11678857995984879071,411990,2017-10-07 16:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,919.00413073,1.0
16689361864896281878,411844,2017-10-07 06:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,154.81854196,1.0
13481636887243101600,411343,2017-10-05 21:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,1107.93520838,1.0
15570958155079042506,411255,2017-10-05 15:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,867.83114249,1.0
6261131663535823799,411207,2017-10-05 11:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,50.91994727,1.0
3287415994568036694,410708,2017-10-04 02:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,499.43718343,1.0
12417243560200254506,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,69.33582511,1.0
11808706460711184615,410067,2017-10-02 07:08:51,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3000.0,1.0
16316275281965945649,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,51.01295527,1.0
16626538918464598161,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,142.87863993,1.0
3368698352981417704,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,59.67682369,1.0
4386285729561319468,408376,2017-09-27 13:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,38.8915709,1.0
3861526610404237704,407881,2017-09-26 04:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,73.18770246,1.0
1860270763170886382,407384,2017-09-24 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,79.60711572,1.0
11182189933936698203,406888,2017-09-23 09:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,158.7274282,1.0
2875537454443312454,406392,2017-09-22 00:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,657.96408926,1.0
10002208117729341767,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,49.3857783,1.0
1878296108061023454,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,239.17546862,1.0
5507657540011132094,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,67.30979376,1.0
12363166144816461220,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,197.15174603,1.0
8820147497464263827,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,76.44960215,1.0
3831698786862134051,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,60.83296788,1.0
3858545601945780246,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,67.69305214,1.0
11593027567247997483,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,71.714147,1.0
10594328256327112529,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,70.31810579,1.0
17529521130398533721,401886,2017-09-09 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,40.25405521,1.0
1398732238747557734,401389,2017-09-08 00:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,76.32280884,1.0
3074574721893012166,400894,2017-09-06 15:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,30.34846838,1.0
2733006809144955729,400400,2017-09-05 05:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,55.99154454,1.0
4601907596307510933,399904,2017-09-03 20:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,35.54628101,1.0
14155465606739338703,399409,2017-09-02 11:41:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,90.75848189,1.0
3428239666250184423,398915,2017-09-01 02:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,97.35700959,1.0
9776612538903439442,398417,2017-08-30 17:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,77.38144406,1.0
11127394994207111604,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,3.6179292,1.0
883390635249125785,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Z94R-57FV-WYT5-56Y5Q,0.42888802,1.0
14128248574489524038,397911,2017-08-29 07:12:43,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3940298007816877494,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,57.49550533,1.0
2758950837434873365,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,92.62971555,1.0
1402171558817389295,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,271.37940572,1.0
7833762883704628164,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,124.40633257,1.0
9107095385841086530,396441,2017-08-25 04:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,43.74175231,1.0
14239783019245205033,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,84.23147316,1.0
12752918426004290839,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,11.7684957,1.0
8409987320601627009,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,28.81572668,1.0
11486798443839590991,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,68.7726844,1.0
4087047951955060622,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,28.4238665,1.0
12779251464707120064,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,13.08663973,1.0
10896509090397517021,393595,2017-08-17 05:07:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,20.94684859,1.0
4738700562840250738,393220,2017-08-16 03:51:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,40.46746986,1.0
7641931449126974676,392853,2017-08-15 03:37:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,28.95939984,1.0
4842962215532081736,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,31.86577582,1.0
12805596070266133547,391692,2017-08-11 21:42:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z94R-57FV-WYT5-56Y5Q,0.0,1.0
16254242693786388752,391687,2017-08-11 21:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,10.70055951,1.0
12631072597646479721,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,29.54354855,1.0
16180920629421634127,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,18.42237715,1.0
12041817794449220727,390581,2017-08-08 18:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,21.42872369,1.0
4834074067437927297,390195,2017-08-07 16:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,9.84415326,1.0
16525206725903686130,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Z94R-57FV-WYT5-56Y5Q,0.0,1.0
6269794809149350940,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,9.17956469,1.0
7310816336899834500,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,13.93584749,1.0
6665137685509784954,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,39.16587717,1.0
8367602741566891469,388445,2017-08-02 19:33:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,20.28832673,1.0
13449398687209557679,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,3.79870091,1.0
13909200557767144822,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,41.38126767,1.0
212294366351047549,386436,2017-07-28 04:52:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,2.45495424,1.0
14218492025283070868,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,57.64830948,1.0
16086573764520741088,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,52.63018658,1.0
240278417733211872,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,49.59826479,1.0
13404162326668841638,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,106.11924818,1.0
12484950268579398012,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,133.20114887,1.0
10056260715360951449,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,48.54871682,1.0
6405712594863984586,381655,2017-07-14 09:35:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,149.79555633,1.0
11211725948695066487,381288,2017-07-13 08:52:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,988.64831482,1.0
298796518148551548,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,163.28426138,1.0
3629475853696326395,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,108.60585572,1.0
2422686113361732538,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,108.83392776,1.0
9977822729129044874,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,188.22170995,1.0
9037140078749870740,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,84.46868246,1.0
10163331061801091990,379239,2017-07-07 15:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,168.55706542,1.0
4748769469639803876,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,152.80023891,1.0
16382606655119042712,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,15.73308153,1.0
1930210652003051016,378503,2017-07-05 14:11:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,307.15527546,1.0
18371527065537410375,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,66.3153764,1.0
1161446920731795676,378168,2017-07-04 15:52:27,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-E925-FACX-C2X8-49772,0.0,1.0
10629205770262927953,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,6.98356593,1.0
13428930405538065218,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,8.55048015,1.0
17421544643223841148,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,11.87252076,1.0
3640880109890026109,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,13.39206186,1.0
9976152727989372060,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,1.76326807,1.0
9805675073232262099,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,10.47233292,1.0
11838358302503594732,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,55.10001914,1.0
3136573590684309691,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,167.06589895,1.0
4156176158593640913,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,97.89869316,1.0
11771973052570020895,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,97.89869316,1.0
14463801518696913655,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,166.58006835,1.0
14307416226848427074,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,23.69011556,1.0
13472192522168874393,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,106.30173195,1.0
