ID,Height,timestamp,Type,From,To,Amount,Fee
640645587116372525,875139,2021-04-23 13:12:37,Contract Payment,S-LA5X-W82D-TCJP-2FC8G,S-KZGU-M8MD-F5YS-H6WF7,3449.989055,0.0
15788822081209397362,875138,2021-04-23 13:07:41,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.2,0.03675
12007107905874477342,874758,2021-04-22 11:53:51,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.0,0.0441
15052667606435327100,874758,2021-04-22 11:53:51,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,3450.10878,0.03675
2974575497105476147,874631,2021-04-22 03:19:09,Contract Payment,S-LA5X-W82D-TCJP-2FC8G,S-KZGU-M8MD-F5YS-H6WF7,2380.489055,0.0
14611743650158459953,874630,2021-04-22 03:14:12,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.2,0.0882
11799045695785079762,874561,2021-04-21 22:41:25,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.0,0.0735
14726823378307126824,874561,2021-04-21 22:41:25,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,2380.60878,0.06615
18176837947687581485,874224,2021-04-21 00:04:06,Contract Payment,S-LA5X-W82D-TCJP-2FC8G,S-KZGU-M8MD-F5YS-H6WF7,96.60449,0.0
12981551026952022301,874223,2021-04-20 23:58:58,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.2,0.03675
13737339615172959105,873988,2021-04-20 08:20:50,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,96.72348,0.12495
15751765957531172995,873988,2021-04-20 08:20:50,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-LA5X-W82D-TCJP-2FC8G,0.0,0.1323
