ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SRKJ-C9KH-NK7W-9P297,1e-08,0.1764
8039132847298953534,287836,2016-10-24 22:34:44,Ordinary Payment,S-SRKJ-C9KH-NK7W-9P297,S-TFGH-MP2P-5PX2-6QNS6,50972.0,5.0
9490456884219210990,287493,2016-10-23 23:51:14,Ordinary Payment,S-UBLD-CVLW-MBZY-5WSGB,S-SRKJ-C9KH-NK7W-9P297,515.0,1.0
11209330507575753769,287493,2016-10-23 23:51:14,Ordinary Payment,S-U5NT-EUWV-P4FF-ED7D6,S-SRKJ-C9KH-NK7W-9P297,1949.0,1.0
13386570813206895398,287493,2016-10-23 23:51:14,Ordinary Payment,S-XMNK-V69F-2MHN-CDBNT,S-SRKJ-C9KH-NK7W-9P297,2332.0,1.0
15062316525043489573,287493,2016-10-23 23:51:14,Ordinary Payment,S-P5T7-MUWW-M4N3-HNLB7,S-SRKJ-C9KH-NK7W-9P297,1452.0,1.0
17033951472029518900,287493,2016-10-23 23:51:14,Ordinary Payment,S-5ACN-HGGZ-6PUP-5PRLY,S-SRKJ-C9KH-NK7W-9P297,496.0,1.0
1869654386372728708,287493,2016-10-23 23:51:14,Ordinary Payment,S-VV7E-KLD2-R36P-2TKTJ,S-SRKJ-C9KH-NK7W-9P297,6252.0,1.0
5214932025183218625,287493,2016-10-23 23:51:14,Ordinary Payment,S-M2F3-AQ8V-5VRD-3BPWW,S-SRKJ-C9KH-NK7W-9P297,1209.0,1.0
7841248358368804583,287493,2016-10-23 23:51:14,Ordinary Payment,S-JHZ5-DY9S-L9QJ-8TTV8,S-SRKJ-C9KH-NK7W-9P297,236.0,1.0
7945219635153143770,287493,2016-10-23 23:51:14,Ordinary Payment,S-APH2-L82L-TZUR-2A5MQ,S-SRKJ-C9KH-NK7W-9P297,1575.0,1.0
15487883437166298450,195021,2016-02-08 00:31:03,Bid Order Placement,S-SRKJ-C9KH-NK7W-9P297,,0.0,1.0
4019590591458622167,195016,2016-02-08 00:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRKJ-C9KH-NK7W-9P297,49969.0,1.0
863487548044760416,195013,2016-02-07 23:50:24,Account Update,S-SRKJ-C9KH-NK7W-9P297,,0.0,1.0
2246661423829134912,195013,2016-02-07 23:50:24,Alias Assignment,S-SRKJ-C9KH-NK7W-9P297,,0.0,1.0
11674488125015100489,195001,2016-02-07 22:17:31,Ordinary Payment,S-UBLD-CVLW-MBZY-5WSGB,S-SRKJ-C9KH-NK7W-9P297,10.0,1.0
