ID,Height,timestamp,Type,From,To,Amount,Fee
9473955339676930593,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WPM-KARV-EHHJ-2W8N2,0.80653268,1.0
2294310428802668772,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WPM-KARV-EHHJ-2W8N2,3.37695003,1.0
12808486103371648967,378380,2017-07-05 05:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9WPM-KARV-EHHJ-2W8N2,0.02088382,1.0
16818224969375714647,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9WPM-KARV-EHHJ-2W8N2,0.2507601,1.0
3526760851776908904,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9WPM-KARV-EHHJ-2W8N2,2.6144363,1.0
4684134440503082542,377742,2017-07-03 10:50:47,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2797451834682792368,377737,2017-07-03 10:33:48,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6590079906937952792,377732,2017-07-03 10:19:22,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7449579017375203065,377727,2017-07-03 09:41:03,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10852782252264507174,377631,2017-07-03 03:44:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WPM-KARV-EHHJ-2W8N2,0.04296994,1.0
8192892995478504143,377475,2017-07-02 17:10:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9WPM-KARV-EHHJ-2W8N2,2.49957461,1.0
5539984626759775927,377258,2017-07-02 02:30:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WPM-KARV-EHHJ-2W8N2,1.05491529,1.0
11162067092066861931,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13965635493349848389,376859,2017-06-30 23:57:59,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7513918445052571580,376849,2017-06-30 23:00:20,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11144962800359409737,376837,2017-06-30 22:26:11,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1581951640359450339,376829,2017-06-30 22:08:01,Reward Recipient Assignment,S-9WPM-KARV-EHHJ-2W8N2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13830889402697104346,376825,2017-06-30 21:54:00,Ordinary Payment,S-9WPM-KARV-EHHJ-2W8N2,S-DZMX-X6UQ-JVJH-CMLXY,1.0,1.0
3500772254861345246,376823,2017-06-30 21:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WPM-KARV-EHHJ-2W8N2,9.0,1.0
