ID,Height,timestamp,Type,From,To,Amount,Fee
11045839255204684628,408021,2017-09-26 13:34:49,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13302358770107810888,408017,2017-09-26 13:02:25,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,30.0,1.0
15730935858227367044,405812,2017-09-20 09:35:41,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14262480675060209321,405803,2017-09-20 08:53:55,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,60.0,1.0
10914421408614924250,392578,2017-08-14 09:12:19,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
11147861239204742281,392570,2017-08-14 08:40:47,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,19.0,1.0
15780325878094089255,390854,2017-08-09 13:10:56,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
18050992630009430855,390842,2017-08-09 12:15:48,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,62.0,1.0
17812094870159028519,390733,2017-08-09 04:56:13,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
6912747474823976249,389127,2017-08-04 17:19:37,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,24.0,1.0
13762692890315714662,380998,2017-07-12 13:28:27,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12882419248558973545,380988,2017-07-12 12:51:14,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,14.0,1.0
2710121156908025831,379615,2017-07-08 16:24:28,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13379930549149986829,379605,2017-07-08 15:51:31,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,20.0,1.0
1024236900820332929,377895,2017-07-03 21:13:07,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
6801164379313900019,377882,2017-07-03 20:20:27,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,18.0,1.0
8821853009687812880,371834,2017-06-16 22:47:19,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
6587437393450561711,371824,2017-06-16 22:13:43,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,19.0,1.0
5554382961473454103,369653,2017-06-10 20:40:08,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16704316764302693468,369647,2017-06-10 20:11:50,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,22.0,1.0
1669024623155976241,369256,2017-06-09 18:07:16,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
11084137691843401990,369252,2017-06-09 17:47:28,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,42.0,1.0
14427409413542853911,368903,2017-06-08 18:26:46,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2113347682226648602,368896,2017-06-08 17:57:12,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,21.0,1.0
7848061680265665795,366740,2017-06-02 17:05:55,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
5163409818746725850,366737,2017-06-02 16:49:04,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,48.0,1.0
5100326471016552602,366387,2017-06-01 17:31:58,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
6835248700489803786,366380,2017-06-01 17:05:04,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,53.0,1.0
13619141220293054429,366027,2017-05-31 18:25:54,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,917.0,1.0
15283659535327328350,366026,2017-05-31 18:07:47,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,918.0,1.0
11203503660821857595,365742,2017-05-30 22:37:37,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
17659803784108249795,365734,2017-05-30 21:51:16,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,23.0,1.0
9432600509794560430,365528,2017-05-30 07:59:32,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
14319994883135217969,365524,2017-05-30 07:36:17,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,16.0,1.0
14096256687206810529,364658,2017-05-27 21:29:00,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
14472923022430037181,364651,2017-05-27 21:01:40,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,23.0,1.0
14312333271919977480,363873,2017-05-25 16:48:04,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
1879939935639534339,363869,2017-05-25 16:28:07,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,44.0,1.0
1715836326979514225,362818,2017-05-22 18:22:28,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
3240533427259346827,362816,2017-05-22 18:07:24,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,28.0,1.0
5664322632993759013,361649,2017-05-19 11:26:28,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
8828932402631484985,361644,2017-05-19 11:13:59,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,82.0,1.0
163928443225987132,360920,2017-05-17 10:40:10,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
2735510144613962657,360911,2017-05-17 10:21:15,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,28.0,1.0
6303766762077214219,360271,2017-05-15 15:24:01,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
15217031318819881505,360241,2017-05-15 13:22:38,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,47.0,2.0
4952293595942814682,359878,2017-05-14 12:58:29,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
17501244555217575005,359874,2017-05-14 12:38:23,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1053.0,1.0
7147170968852115980,359453,2017-05-13 08:22:37,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3907703362045678900,359445,2017-05-13 08:08:10,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,6.0,1.0
10708487276690881965,359426,2017-05-13 07:02:42,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
6016909221475314675,359424,2017-05-13 06:38:16,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,13.0,1.0
415461120058191495,358706,2017-05-11 06:30:27,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
15218415473365384788,358703,2017-05-11 06:16:55,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,52.0,1.0
15310297813916744192,357825,2017-05-08 18:47:39,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
9457548701075234062,357823,2017-05-08 18:33:26,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,42.0,1.0
2790085598134995161,356572,2017-05-05 06:25:59,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12651973037572919063,356568,2017-05-05 06:07:11,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,70.0,1.0
5892479329077176517,356058,2017-05-03 20:11:30,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
2512712168721140831,356054,2017-05-03 19:55:15,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,112.0,1.0
12755872435862246024,355349,2017-05-01 20:53:10,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
11151875131517020748,355345,2017-05-01 20:36:56,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,102.0,1.0
18025874601373704846,353724,2017-04-27 06:59:57,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
1587391588008158610,353718,2017-04-27 06:37:01,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,81.0,1.0
6093505057674189433,353015,2017-04-25 07:24:28,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
389899563085067381,353009,2017-04-25 07:11:53,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1060.0,1.0
14366017608925638468,352509,2017-04-23 21:52:39,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
12894585045527810055,352506,2017-04-23 21:43:39,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,82.0,1.0
6074493623786347745,351695,2017-04-21 15:09:12,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
16639717476057642194,351690,2017-04-21 14:58:02,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,92.0,1.0
8783328639768459820,351008,2017-04-19 16:53:11,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1032.0,1.0
17194036758890503601,351004,2017-04-19 16:42:43,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1033.0,1.0
15013600928071478446,350857,2017-04-19 06:46:16,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
12453833803280731812,350853,2017-04-19 06:35:51,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,47.0,1.0
6900250130629328122,350355,2017-04-17 20:37:26,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
6582200744149574606,350351,2017-04-17 20:29:19,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,98.0,1.0
10101298089136423373,349568,2017-04-15 16:49:50,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
13759125900340821485,349566,2017-04-15 16:39:20,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,135.0,1.0
7642331615840864868,348222,2017-04-11 22:05:25,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
8587596068168222228,348220,2017-04-11 21:59:28,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,98.0,1.0
15374527373612383780,346563,2017-04-07 07:12:52,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
6607039022288763494,346561,2017-04-07 06:46:40,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,90.0,1.0
8003706816568680593,346273,2017-04-06 11:14:51,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
16018680848007029459,346270,2017-04-06 11:04:23,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,87.0,1.0
17611505094648398373,345847,2017-04-05 06:50:30,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
15323990134441675741,345845,2017-04-05 06:37:01,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,242.0,1.0
1965600354838812343,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,2.0,1.0001
16029760961615270500,344421,2017-04-01 06:53:40,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
5328680843393845708,344417,2017-04-01 06:32:30,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,55.0,1.0
16696273642436064191,343364,2017-03-29 07:57:50,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
11785064964123034359,343362,2017-03-29 07:46:32,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,180.0,1.0
5708146400722683186,341565,2017-03-24 06:45:41,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1298.0,1.0
5168087315702461569,341560,2017-03-24 06:34:24,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1299.0,1.0
12003287775448514168,340000,2017-03-19 22:08:13,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1311.0,1.0
2041225096134646778,339996,2017-03-19 21:50:27,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1312.0,1.0
17318568245782426689,339418,2017-03-18 07:16:14,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
13356626394780346479,339416,2017-03-18 07:02:53,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,97.0,1.0
10925858468745610478,337408,2017-03-12 16:22:00,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
7786405955439110756,337407,2017-03-12 16:07:50,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,111.0,1.0
12761776040458972256,335481,2017-03-07 07:14:00,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
1098162785165760801,335475,2017-03-07 07:01:56,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,148.0,1.0
1138770713349309584,335058,2017-03-06 03:01:24,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1049517419035540023,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,1.0,1.0
14436720450831169462,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,1.0,3.0
18151578994121656128,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,2.0,2.0
5532161718879595036,334701,2017-03-05 02:58:48,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5941916001794644194,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,3.0,3.0
10743714620206695291,334641,2017-03-04 22:31:43,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15723192605911785187,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,2.0,2.0
11341408458721723151,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,2.0,2.0
3099962163613677259,334546,2017-03-04 16:20:53,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2672432083647994854,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,3.0,1.0
18372495989134867403,334453,2017-03-04 09:29:46,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
5839939369276515435,334430,2017-03-04 08:22:56,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,116.0,1.0
2249402963597853220,334374,2017-03-04 04:39:11,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9332283587253803115,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,3.0,3.0
9199733350847720510,334288,2017-03-03 22:58:42,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13260933845005235891,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,20.0,1.0
16173313406784694367,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,2.0,1.0
2672344144904603189,333582,2017-03-01 23:39:26,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1310528319380474454,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,5.0,2.0
15400496303952879371,333342,2017-03-01 07:33:53,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
6185107261090982531,333338,2017-03-01 07:21:42,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,151.0,1.0
15604710075369956282,332877,2017-02-28 00:02:47,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8716744279528054492,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,6.0,5.0
7736934493567453431,332520,2017-02-27 00:10:04,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11798607151151690744,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,5.0,5.0
3892817345178662139,332052,2017-02-25 17:03:34,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
4931437948940987663,332049,2017-02-25 16:53:05,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,150.0,1.0
12537079521682114855,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,2.0,2.0
9565037599421255454,331834,2017-02-25 02:35:33,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6667114012017460733,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,4.0,4.0
15510524598974756305,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR5Y-6YRN-R75C-3JNBV,2.0,1.0
11012533477107778741,331600,2017-02-24 10:47:30,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
10299979620716614455,331597,2017-02-24 10:31:32,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1225.0,1.0
6524373528680527459,330849,2017-02-22 08:46:54,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
3586753930478990195,330847,2017-02-22 08:34:42,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,96.0,1.0
16328277346652322822,330504,2017-02-21 09:33:36,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
17740949142504847745,330502,2017-02-21 09:24:51,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,130.0,1.0
16767565614007073858,330313,2017-02-20 20:42:51,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
5593349051050052869,330311,2017-02-20 20:17:31,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,290.0,1.0
15777555576336555388,330301,2017-02-20 19:40:43,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2125258346190669954,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,2.0
10862869697994544496,329487,2017-02-18 13:25:46,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
14052830838127366555,329481,2017-02-18 13:12:28,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,105.0,1.0
2105834816141637904,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,2.0,2.0
10894821030919057314,329349,2017-02-18 03:16:31,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7474954828361327732,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,3.0,2.0
10970470763165909787,329275,2017-02-17 22:44:02,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5059949155503511726,329273,2017-02-17 22:39:08,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2258177202371756999,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,6.0
6643229686080553223,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,6.0
10058303897550087524,329206,2017-02-17 18:03:35,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15808644376865241794,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,6.0,6.0
4124707299664539202,328974,2017-02-17 02:50:06,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11598818312619300155,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,5.0,1.0
8617854537636620366,328598,2017-02-16 01:14:11,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14016673964468984832,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,5.0,1.0
