ID,Height,timestamp,Type,From,To,Amount,Fee
3356277633951740731,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JH88-5M5K-ZT6B-9UNN8,1e-07,1.0
12636247071798281712,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JH88-5M5K-ZT6B-9UNN8,1e-07,1.0
10770945200304675309,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JH88-5M5K-ZT6B-9UNN8,1e-07,1.0
10458373493656702147,355983,2017-05-03 15:06:00,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16392189554149315637,355972,2017-05-03 14:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
2358014426229355210,345247,2017-04-03 14:43:24,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
962445818114706266,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0001
10650535495166398547,343145,2017-03-28 17:24:22,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17487522248797305743,343142,2017-03-28 17:16:10,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,102.0,1.0
18114752563595967219,343142,2017-03-28 17:16:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
888060335482406570,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
2099811446246130570,343140,2017-03-28 17:04:51,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
17234662770249466337,341741,2017-03-24 18:53:36,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16774998281874244481,341734,2017-03-24 18:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
1067200755514416315,341734,2017-03-24 18:13:51,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14996449236006694098,341732,2017-03-24 18:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
2511280253770714431,341732,2017-03-24 18:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
12809878513152399317,341358,2017-03-23 17:10:30,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7597053545730477311,341356,2017-03-23 16:50:43,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,500.0,1.0
18029306233882451900,341003,2017-03-22 17:03:49,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8583747272181049230,341001,2017-03-22 16:52:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
10934974732267149492,341000,2017-03-22 16:50:26,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
77216055002382926,340998,2017-03-22 16:45:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
4454679417691578314,340242,2017-03-20 14:12:54,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1249.0,1.0
6603119611369929548,340240,2017-03-20 14:04:58,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,1250.0,5.0
3832512978377288641,340029,2017-03-20 00:09:18,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6375585459600185833,340027,2017-03-20 00:01:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
16554892737527502971,340026,2017-03-19 23:52:05,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2750127551207763256,340024,2017-03-19 23:42:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
12461784088767814619,339980,2017-03-19 20:42:43,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18344509614189094452,339977,2017-03-19 20:29:34,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,1000.0,1.0
16354326812114972032,339638,2017-03-18 22:01:52,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13132156633396179434,339636,2017-03-18 21:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
16884786710902195908,339636,2017-03-18 21:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
16533595823495943867,338305,2017-03-15 04:36:26,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,252.0,1.0
9465045736803041395,338303,2017-03-15 04:23:49,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,250.0,1.0
11383994613131450791,338303,2017-03-15 04:23:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
10539997437438334120,338100,2017-03-14 15:05:05,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
550801526556991554,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
4742269485362270876,337783,2017-03-13 17:45:08,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3038440451269473108,337780,2017-03-13 17:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
14566292715237370346,337560,2017-03-13 02:20:16,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
10126928727139104336,337558,2017-03-13 02:13:47,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
3644781319653649363,337219,2017-03-12 04:00:12,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15678983575488768871,337217,2017-03-12 03:48:51,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,500.0,1.0
2193644115808274179,336675,2017-03-10 15:29:06,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11644331687990700771,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
1345020724266697954,336358,2017-03-09 18:08:55,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
4974504970781582207,336357,2017-03-09 18:05:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
11638373685269444402,336356,2017-03-09 18:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
17862387644182635686,336356,2017-03-09 18:04:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
17525966779145765412,335064,2017-03-06 03:35:19,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4353554969261236945,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,1.0,1.0
15186502754226451066,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,1.0,3.0
6679352110974310898,334880,2017-03-05 14:39:02,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2980819966211185084,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,2.0,2.0
12435567043415708462,334702,2017-03-05 03:00:13,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8173181036078526637,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,3.0,3.0
3754282912065740337,334597,2017-03-04 19:54:51,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12849130823125014949,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,2.0,2.0
1806119042245591656,334542,2017-03-04 15:57:49,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1081025445207401964,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
1761602896383763817,334376,2017-03-04 04:40:49,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1545915301760756768,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,3.0,3.0
1112254218009158590,334338,2017-03-04 02:16:39,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11047492946497279103,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,20.0,1.0
2245181702513322229,333816,2017-03-02 15:23:39,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14338025691264856224,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
10980480769034115103,333623,2017-03-02 02:30:44,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13358560044340968540,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,5.0,2.0
8995028612793113974,333477,2017-03-01 16:50:56,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3707201883001208411,333475,2017-03-01 16:37:41,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,5000.0,1.0
1238091478139212596,332922,2017-02-28 03:34:13,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18292924016940764865,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,6.0,5.0
2694030368414201001,332768,2017-02-27 17:11:03,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5789348368529150643,332766,2017-02-27 16:58:21,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,1000.0,1.0
14055045039392845166,332522,2017-02-27 00:12:35,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16802796097586362156,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,5.0,5.0
9166890467893979588,332429,2017-02-26 18:30:04,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14190616916430047920,332423,2017-02-26 18:05:01,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,5000.0,1.0
110644350828439558,332411,2017-02-26 17:08:40,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11521139885304856674,332409,2017-02-26 17:05:55,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,5000.0,1.0
11993840892508803024,332383,2017-02-26 15:00:57,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
231965068692988769,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,12.0,2.0
13336547657589403654,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,2.0,2.0
5395539922924548283,332012,2017-02-25 14:14:11,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5928974473829746907,331896,2017-02-25 06:29:11,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
9046580237994919444,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,2.0,2.0
11899382400862555071,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,4.0,4.0
298589015616391068,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
13213828271450701749,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
4754043963087678488,331647,2017-02-24 14:10:46,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2440894900850167799,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
14304256665246547436,331498,2017-02-24 03:50:06,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18094408483893316031,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
17723405892022950234,331288,2017-02-23 14:12:47,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
8949369066142850676,331286,2017-02-23 13:59:00,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,2500.0,1.0
1922247325260586355,331280,2017-02-23 13:26:27,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14806667600731050599,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,5.0,2.0
8742411982634803363,331165,2017-02-23 05:49:27,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2010937053378443711,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,5.0,2.0
13010603412945723475,331131,2017-02-23 03:18:13,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
9555567863272003575,331128,2017-02-23 03:11:33,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,2500.0,1.0
3137082027093721648,331121,2017-02-23 02:53:03,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
13174755469686349496,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,11.0,2.0
7866974423075776939,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,14.0,2.0
10451057051899070949,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,8.0,2.0
4694087183418933789,330950,2017-02-22 14:54:40,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8948325618227811926,330948,2017-02-22 14:51:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
9285065858223323108,330811,2017-02-22 05:53:19,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18434865199444939873,330809,2017-02-22 05:49:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
8399943734605203070,330809,2017-02-22 05:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
5478042387479438122,330301,2017-02-20 19:40:43,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4129045657097040059,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,2.0
17962905544609225767,329491,2017-02-18 13:42:21,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6829441599937671797,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,2.0,2.0
1062486107641825205,329364,2017-02-18 04:41:25,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
2249540836312691059,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,3.0,2.0
5015862300032801024,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,6.0
14272688866698912420,329235,2017-02-17 19:40:43,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7353615643095097213,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,6.0
17009359933525634382,329174,2017-02-17 15:16:54,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10905858912192132807,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,6.0,6.0
13417844823769179839,329009,2017-02-17 04:52:42,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16371282036959039270,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
17229618569058274291,328650,2017-02-16 04:35:56,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
8456639494228673703,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
8170118925072082712,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,12.0,1.0
2036549809860627003,328499,2017-02-15 18:23:42,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
14759759263848162702,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,7.0,3.0
9172096881873333091,328432,2017-02-15 14:03:01,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2689823261108699588,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,3.0
2614299932869717475,328296,2017-02-15 05:07:43,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13586089674733841813,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,3.0
3331214678323064614,328136,2017-02-14 18:28:54,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
13766713698424317088,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,20.0,1.0
13889361134328203896,327918,2017-02-14 03:48:50,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10057629577051681702,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,1.0
7636768356952690963,327778,2017-02-13 18:10:17,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7215725736899368300,327776,2017-02-13 17:59:11,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,500.0,1.0
14098629008750180585,327712,2017-02-13 13:47:24,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
17689909118830418577,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,15.0,1.0
17687155210663452448,327555,2017-02-13 03:02:20,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1380402830878186804,327545,2017-02-13 02:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
3609896525578932391,327544,2017-02-13 02:10:57,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7529322828276217057,327542,2017-02-13 02:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
603918432902398209,327496,2017-02-12 22:55:37,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12355285073378931083,327494,2017-02-12 22:52:32,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,500.0,1.0
18213622642085047274,327469,2017-02-12 20:52:55,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
327092234098340137,327466,2017-02-12 20:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
8352750998246267777,327429,2017-02-12 18:32:48,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3332958438911076037,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH88-5M5K-ZT6B-9UNN8,10.0,1.0
13976378090190948509,327226,2017-02-12 05:15:29,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1123322355605262076,327224,2017-02-12 05:08:20,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
6945532639977877063,327220,2017-02-12 04:32:21,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
9132632486001546709,327218,2017-02-12 04:25:33,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,250.0,1.0
6680073098843076006,326690,2017-02-10 17:06:40,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17055869365303701775,326688,2017-02-10 16:56:20,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
15991033313195331237,325991,2017-02-08 18:04:25,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
12410669501053694223,325988,2017-02-08 17:58:20,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,30.0,1.0
7346463529076584169,325617,2017-02-07 17:11:29,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
