ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GA38-9STF-NWGP-DH2D6,6.59e-06,0.0735
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,14.15062025,0.1
506950127614064557,841240,2021-01-19 07:43:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.55221169,0.1
11233763416256237944,838233,2021-01-10 23:02:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.16375012,0.1
12349225016460832203,836996,2021-01-07 13:22:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.86198604,0.1
12645815732953594992,835307,2021-01-02 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.10400077,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.42669382,0.1
741822009951579665,826333,2020-12-08 21:02:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.86629701,0.1
15002987568284442620,822246,2020-11-27 12:24:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.15498462,0.1
16195694633495283997,819014,2020-11-18 12:43:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.13151041,0.1
14475920113781023633,815625,2020-11-09 02:43:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.2752391,0.1
7780108139517722042,813471,2020-11-03 02:53:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.16577422,0.1
10684108160904055477,809550,2020-10-23 05:01:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.17275754,0.1
3291236324664422141,806977,2020-10-16 01:16:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.17684663,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.18237671,0.1
11640761824149450613,802098,2020-10-02 13:41:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.49249262,0.1
7733940671449056123,798382,2020-09-22 03:25:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.63257972,0.1
8272985835189725566,793347,2020-09-08 03:34:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.9102564,0.1
11007316981082906865,789838,2020-08-29 10:45:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.86713155,0.1
9181398118275998951,786752,2020-08-20 19:11:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.06111405,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.01175158,0.1
9844261382870199139,776211,2020-07-22 11:41:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.54262616,0.1
8553808386036420638,775489,2020-07-20 11:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.18228655,0.1
712450621587472901,772928,2020-07-13 08:38:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.73923841,0.1
12812476798920519522,770397,2020-07-06 07:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.72891995,0.1
12200710183805472263,766639,2020-06-25 21:06:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.68161603,0.1
13910989661415722848,765545,2020-06-22 20:02:48,Ordinary Payment,S-GA38-9STF-NWGP-DH2D6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
8329953034224748340,765545,2020-06-22 20:02:48,Ordinary Payment,S-GA38-9STF-NWGP-DH2D6,S-HK9D-P74Q-XDEJ-D6PGM,1460.0,0.02205
13432821770352653226,765163,2020-06-21 18:44:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.98916235,0.1
1378664135501325617,761295,2020-06-10 23:48:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.36242089,0.1
15294958394240079115,757899,2020-06-01 11:36:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.10822774,0.1
14944033380971122515,749445,2020-05-08 19:34:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.18469194,0.1
11675357176523952733,747709,2020-05-03 23:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.31218694,0.1
3217350823626001253,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.20053872,0.1
4791240217831547264,743273,2020-04-21 13:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.49516446,0.1
10095247631741843942,742516,2020-04-19 10:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.22752137,0.1
2297135793148487084,741156,2020-04-15 15:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,26.25746269,0.1
14002463880924366808,736645,2020-04-03 00:49:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.94551434,0.1
12744460549465519033,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.75945657,0.1
11010045634533243674,730188,2020-03-15 23:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.36267325,0.1
5996095059148163663,727758,2020-03-09 04:02:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.32925516,0.1
10238491370155731111,725685,2020-03-03 09:03:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.72271892,0.1
11350739898724972143,724091,2020-02-27 21:33:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.74768517,0.1
1506742287513313726,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.72854666,0.1
9550922206476496023,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.68376487,0.1
6639185069280803309,718665,2020-02-12 17:39:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.60405517,0.1
13924771150824027938,717171,2020-02-08 13:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.96974462,0.1
9503203688154374057,715728,2020-02-04 12:00:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.09835736,0.1
883528873889630179,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.24444508,0.1
6780135489025142449,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,25.50052701,0.1
2097583455883925253,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.27235335,0.1
8614453680979529772,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.87645163,0.1
4454390696200791679,708156,2020-01-14 08:01:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.46489537,0.1
7918281716261425371,707474,2020-01-12 10:21:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,25.48305803,0.1
1375319256507294538,705599,2020-01-07 04:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.76213619,0.1
6259353562589576875,704259,2020-01-03 10:22:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.50047824,0.1
12026481382186563424,702504,2019-12-29 12:42:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.78169123,0.1
10498796695346837572,701127,2019-12-25 15:39:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.26035123,0.1
6783917777467454500,699186,2019-12-20 05:40:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.62348761,0.1
15223542090750362058,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.21615487,0.1
13230659960163719363,693746,2019-12-04 23:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.37285393,0.1
1610889808421149841,691276,2019-11-28 02:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,26.1290629,0.1
9215581352327836681,689392,2019-11-22 19:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.44884661,0.1
7958699369744645517,688897,2019-11-21 10:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.66610935,0.1
655962721817070276,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.85821661,0.1
5711679449770666297,681857,2019-11-01 17:56:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.23065422,0.1
4444935903329445391,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,25.44642409,0.1
6442709281830014992,679479,2019-10-26 02:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.35989178,0.1
7517570944690605910,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.96144661,0.1
3867359530469269522,676228,2019-10-17 00:04:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.5327054,0.1
14444563391179223856,674602,2019-10-12 10:28:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.51771667,0.1
5245551084559589446,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.06499731,0.1
880992775855385068,673595,2019-10-09 15:00:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.48481951,0.1
152188713652342659,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GA38-9STF-NWGP-DH2D6,0.0,0.0735
6770954921887701538,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GA38-9STF-NWGP-DH2D6,0.0,0.06615
17667056292255134506,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.95954969,0.1
7363566479230105851,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.25028096,0.1
9197278523677523659,666421,2019-09-19 13:39:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.35074064,0.1
5191462199195993661,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.53519492,0.1
6343415391856917074,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.60248471,0.1
6180744287370426981,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.13978506,0.1
14050842903306984552,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,25.14179672,0.1
14580903983392451537,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.15884854,0.1
5163190447745049915,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.42861086,0.1
15892813979530630662,653098,2019-08-13 06:23:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.12271549,0.1
1658896455794784004,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.97520656,0.1
13037307571604635398,650554,2019-08-06 04:07:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.2587089,0.1
18232862088141958595,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.12235334,0.1
13306927963263352371,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.89089918,0.1
638562618829834380,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.43486715,0.1
15579678958171705840,644211,2019-07-19 10:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.18289603,0.1
1852762853936371351,641619,2019-07-12 04:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.71897529,0.1
4723486799852362912,640691,2019-07-09 14:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.06487655,0.1
455596181336850886,638094,2019-07-02 08:13:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.55201815,0.1
4389093881258476031,637194,2019-06-29 19:07:43,Ordinary Payment,S-GA38-9STF-NWGP-DH2D6,S-HK9D-P74Q-XDEJ-D6PGM,1354.0,0.0294
524158230096463160,637188,2019-06-29 18:54:52,Ordinary Payment,S-GA38-9STF-NWGP-DH2D6,S-HK9D-P74Q-XDEJ-D6PGM,17.0,0.02205
12454789649849293619,635471,2019-06-24 23:06:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.82733484,0.1
89812070157785359,634144,2019-06-21 06:04:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.10837098,0.1
8086887746127054435,632586,2019-06-16 21:36:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.27518036,0.1
12243908591759121527,631399,2019-06-13 14:12:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.01724145,0.1
6537979666667484464,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.56490746,0.1
11682203057246305551,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.81267022,0.1
18350281692773314761,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.15264612,0.1
16229955413396684291,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.61624117,0.1
3453833266687058066,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.75369228,0.1
17225138022788433180,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.98484741,0.1
5329917647492765476,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.53684412,0.1
8294275545325098152,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.84715615,0.1
7269258184356812724,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.98963282,0.1
12792889011780816555,622328,2019-05-19 05:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.35412636,0.1
8357614786124828001,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.13936418,0.1
1142564559173458449,621339,2019-05-16 10:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.4613368,0.1
7527290453395539403,621174,2019-05-15 23:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GA38-9STF-NWGP-DH2D6,15.0,1.0
3739589076689400375,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.92095231,0.1
14619342706325878826,620254,2019-05-13 10:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.92977698,0.1
7692898931893459369,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.39795088,0.1
13699280369115998401,618745,2019-05-09 04:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.15111349,0.1
3921695039369672805,617832,2019-05-06 15:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.75861909,0.1
7448363191860284126,616626,2019-05-03 06:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.42617474,0.1
9899911521483887850,616225,2019-05-02 03:49:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.87719859,0.1
14456956058543522356,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.71207411,0.1
11732714556670965439,614961,2019-04-28 14:51:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.50256461,0.1
9106142493347098375,614067,2019-04-26 03:03:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.96537086,0.1
2708590250110992262,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.73222146,0.1
4311820450409781516,612367,2019-04-21 09:23:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.31310994,0.1
16352857244530699244,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.94772571,0.1
13167588517678719446,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.49369316,0.1
10468957569881010321,610692,2019-04-16 16:09:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.84201037,0.1
1870167517504638162,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.76949689,0.1
11225309852024612793,609341,2019-04-12 21:23:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.70264076,0.1
7165298397594884738,608608,2019-04-10 20:24:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.30682535,0.1
10292105385750643654,607546,2019-04-07 21:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,27.74948941,0.1
11992034280672682404,607094,2019-04-06 14:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.76746851,0.1
14382803724402255119,606433,2019-04-04 18:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.32620313,0.1
11579336761420932768,606048,2019-04-03 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.27500904,0.1
16390953142336876975,605694,2019-04-02 16:54:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.96657746,0.1
6958731298098735576,604737,2019-03-31 00:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,24.17596072,0.1
16634320525996464821,603684,2019-03-28 02:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.24008894,0.1
2191550068087351279,603097,2019-03-26 10:10:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.68650331,0.1
8466051903790141702,601744,2019-03-22 15:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.20984051,0.1
10007140193194655816,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.04107719,0.1
6833371901772865581,599604,2019-03-16 15:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.10199602,0.1
13316490165146283410,598934,2019-03-14 18:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.17712365,0.1
15756247338978311325,598551,2019-03-13 17:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.20747904,0.1
5842785013765817030,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.48091919,0.1
683023891754639906,596761,2019-03-08 16:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.05768339,0.1
869667175438691225,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.77085481,0.1
152862650864124205,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.81395801,0.1
1252956299453009405,594472,2019-03-02 07:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.38885057,0.1
11627607874079294686,593109,2019-02-26 11:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.50173856,0.1
4849885823874192312,591765,2019-02-22 16:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.9408101,0.1
381894534700062307,590968,2019-02-20 11:17:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.38998598,0.1
18396627924910963548,590288,2019-02-18 13:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.60554906,0.1
3502154455361391894,589471,2019-02-16 06:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.32197132,0.1
16806508712279978949,588416,2019-02-13 07:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.88080964,0.1
15344737235173707685,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.98597928,0.1
1825615212890355945,586687,2019-02-08 11:52:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,23.28416285,0.1
15637968393282813952,586069,2019-02-06 18:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.40057953,0.1
14078200943336336648,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,22.28919903,0.1
13672432904396966431,584368,2019-02-01 23:57:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GA38-9STF-NWGP-DH2D6,0.0,0.2
9607376121735734280,584367,2019-02-01 23:56:13,Ordinary Payment,S-GA38-9STF-NWGP-DH2D6,S-HK9D-P74Q-XDEJ-D6PGM,398.0,0.1
7837951137399544693,584054,2019-02-01 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,21.49250056,0.1
4084529884223727150,582653,2019-01-28 05:01:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.69305044,0.1
15182471407227230021,582222,2019-01-26 23:42:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GA38-9STF-NWGP-DH2D6,20.77905745,0.1
