ID,Height,timestamp,Type,From,To,Amount,Fee
17100869488261197518,1013309,2022-05-12 15:17:09,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-6EV3-W7M5-NC79-DYFM3,40.00743,0.0
11078927550208617743,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,0.2,0.02205
14614723658109421558,974069,2022-01-23 13:30:43,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,40.10878,0.02205
16176771534904038777,974069,2022-01-23 13:30:43,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.0294
8703542453279185908,973885,2022-01-23 01:12:41,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
16688676307055311909,973885,2022-01-23 01:12:41,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
11089066378444531408,973885,2022-01-23 01:12:41,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
7997360028643889928,973884,2022-01-23 01:08:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.2,0.02205
10231425267396483988,973550,2022-01-22 03:00:28,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.02205
16496501993446079118,973550,2022-01-22 03:00:28,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,1010.2,0.0294
13681248422799036673,972837,2022-01-20 03:24:52,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.0294
5556093524497005167,972837,2022-01-20 03:24:52,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,10.10878,0.02205
4894977547356465383,972749,2022-01-19 21:31:07,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
492797396895829505,972749,2022-01-19 21:31:07,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
14135512676504704092,972749,2022-01-19 21:31:07,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
13505466431010252720,972748,2022-01-19 21:26:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.2,0.02205
11898365025280491257,972311,2022-01-18 16:14:56,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,1010.2,0.0294
4450460148065385125,972311,2022-01-18 16:14:56,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.02205
2720027617162970740,972272,2022-01-18 13:41:10,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.0294
8826556225594806652,972272,2022-01-18 13:41:10,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R6QG-FXLS-X9GW-9YV3S,10.12348,0.02205
