ID,Height,timestamp,Type,From,To,Amount,Fee
9877186166567862340,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E5B8-786N-CEMN-38EN4,0.0,1.0
9712696012667334857,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5B8-786N-CEMN-38EN4,0.0,1.0
3160674896557392766,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5B8-786N-CEMN-38EN4,0.0,1.0
14507685471935755325,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5B8-786N-CEMN-38EN4,0.0,1.0
13719781549605702429,274158,2016-09-16 16:25:47,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,1136.0,1.0
1340806395872674019,248900,2016-07-07 17:10:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,251.50916032,1.0
1493841832317439033,240900,2016-06-15 07:15:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,318.65454238,1.0
15500591959158354536,236000,2016-06-01 13:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,312.07020232,1.0
11053538887795961426,227500,2016-05-08 18:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,255.31415605,1.0
18216614704251616549,224552,2016-04-30 12:37:10,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,3961.0,1.0
15934313466225802187,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,253.71490087,1.0
12020108302843951917,214400,2016-04-02 03:31:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,250.51587943,1.0
18220639917574492725,212900,2016-03-28 22:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,254.62817033,1.0
9286213233573568426,210600,2016-03-22 12:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,252.04898354,1.0
2898779995622159821,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,294.22585783,1.0
14516240412751584099,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,260.66655335,1.0
5333924806506867883,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,261.35621341,1.0
16279535331187888320,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,268.67246127,1.0
15417189770171657725,199100,2016-02-19 09:17:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,258.32537903,1.0
18025607744128414540,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,299.08936085,1.0
3034805528822254530,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,353.69266137,1.0
13102938385364471559,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,276.82732727,1.0
3792582338150975886,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,14.29350479,1.0
12406887993734633007,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-E5B8-786N-CEMN-38EN4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9559916736185655831,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.02759663,1.0
12821971048180252160,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.02547758,1.0
9109258393026917707,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,12.306926,1.0
4197517143641931292,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.22455118,1.0
9735980291281255600,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,22.90550771,1.0
5585176848113362068,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,13.07678938,1.0
8969297749715070250,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.09096641,1.0
8878600898016270871,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.82751313,1.0
1964833162891286047,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.11747248,1.0
11583641681228570422,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,15.67668693,1.0
8564023207709139073,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,15.52036123,1.0
564591386556902456,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,47.44412587,1.0
8533773468548651882,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.69519691,1.0
16708186215943653825,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,22.23612155,1.0
441550079318088653,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.619364,1.0
4843528021339903840,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.99327643,1.0
69152049024682587,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,13.69050581,1.0
14758421668163331275,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.98571857,1.0
16105440329332025816,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.83107638,1.0
4561776625683153105,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.29189572,1.0
4387223763004954299,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,27.94640371,1.0
1773233789352063459,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.27173794,1.0
12649848070994355578,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.26838536,1.0
12913204130108309492,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,45.40933322,1.0
3512894644525601814,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.63987902,1.0
15159621262150801652,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.35777835,1.0
2792825314326771224,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.97425464,1.0
12541924791216081,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.71056736,1.0
16886765990860795792,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,48.39906564,1.0
2294981700036027649,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.69124712,1.0
14538906359696941243,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.4647998,1.0
6302742363184221571,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,17.17420284,1.0
17864494290026592070,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,16.01917522,1.0
11350475200762929703,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.19171099,1.0
10791146636471360242,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.88656433,1.0
11848847943485591347,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.07629676,1.0
5437592509493929531,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.15450883,1.0
8163756041401489847,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,12.33717225,1.0
11397905153903111307,186300,2016-01-14 12:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,33.54948196,1.0
7399728605472424816,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.16329246,1.0
8141544444799719594,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.96742764,1.0
13115206574410334636,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.16078779,1.0
18021277111484323518,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.31152115,1.0
17869066789544832632,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.83638266,1.0
6565636233606774896,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.92054662,1.0
10348965395697834768,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.9728402,1.0
10153143876215621473,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.67992667,1.0
16607851844854941554,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,15.99935005,1.0
5548344375504307135,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.30733632,1.0
10750523792974536221,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.27630089,1.0
8028813850869351716,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,16.0647331,1.0
9325935358073088620,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.32017586,1.0
17782463428388771752,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.08397121,1.0
6952825428677556509,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.92917927,1.0
856255603273864658,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.05001764,1.0
16161990928636494519,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.35459151,1.0
16727678178397481289,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,42.78255288,1.0
8030234102670802699,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.13800201,1.0
8171987840877475020,183464,2016-01-06 15:01:35,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,1980.0,1.0
8923518994143075099,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,90.02984895,1.0
4745093005743628060,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,17.52170724,1.0
4637824626759100014,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,55.90393057,1.0
1921849612796156612,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.19935842,1.0
14525507999158702016,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.63297019,1.0
4045047226068455105,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.5096718,1.0
14707453092740442051,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.27821071,1.0
952606893210147027,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.80964872,1.0
7466393463243641990,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.20401236,1.0
8608618298032831500,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,18.33241108,1.0
15028302609855091898,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.31369873,1.0
2995676330974451822,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.92960978,1.0
1613255053243060580,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.23616318,1.0
14812232663974829309,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.91848486,1.0
17184448914540333149,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.43930073,1.0
14575726005867639724,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.76550512,1.0
15554495663404094629,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,38.37226468,1.0
6735590427086996662,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,18.49768767,1.0
6145297326740366326,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,65.15134693,1.0
2388505780135411600,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.95121767,1.0
174728647143419532,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.47127278,1.0
10047089609999337331,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.78607093,1.0
18029911312197073248,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.78847436,1.0
12182195574227084762,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.52424816,1.0
17688744944460509778,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.51593135,1.0
7294460589153940568,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.57789638,1.0
8999465981769137435,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.70310756,1.0
994968120751167263,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.56367605,1.0
2303392442722957898,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.92972853,1.0
15740220498136957018,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,25.93884791,1.0
9476804415652615591,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.00719135,1.0
10341331905544782025,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.1585809,1.0
12110006690522137171,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.38596187,1.0
16497314887744643582,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.25828284,1.0
5746397736385152122,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,14.48198511,1.0
13646510374924363030,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.11061539,1.0
13740364683058155634,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.50374649,1.0
7492859768170344377,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.668036,1.0
8544381046452901277,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,17.96550896,1.0
14143953347063239273,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,18.83103212,1.0
17267652066753947577,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.50967789,1.0
8080178308402833637,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.74275895,1.0
791988028136601544,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.78904124,1.0
10038518884395080251,177302,2015-12-20 09:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,24.44643888,1.0
6957548207704905736,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.18530218,1.0
18078953044747540558,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.32914803,1.0
351701028097398385,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,19.73969137,1.0
15522993221253761993,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,25.34736295,1.0
10245186012122526755,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,12.27335363,1.0
9316317772039485393,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.72083334,1.0
541359786233162544,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.61988113,1.0
11067449614885563157,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.43936836,1.0
11949275672261371752,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.8833449,1.0
8959600425430517918,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.30025522,1.0
10750719661976323736,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.66745819,1.0
16080269357218353960,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.08232097,1.0
14306658291701336500,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.57623094,1.0
15633803142759603400,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,22.46838068,1.0
14988192635925436524,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.50396943,1.0
10145136981803113167,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.11404781,1.0
4875211516903995373,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.02633482,1.0
11618258382540956491,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,18.14306644,1.0
7960436681368786211,174501,2015-12-12 13:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.46189075,1.0
16976273593379918480,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.30036716,1.0
11577176113964140293,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.51944275,1.0
10743038933808259063,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.57054814,1.0
5799130002534149314,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.57609202,1.0
9788035632600526115,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.17711292,1.0
10189482578183730627,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.41578195,1.0
8090087618669330123,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.11606251,1.0
4061898084278046243,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,230.06930313,1.0
9872658178433490852,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.78387214,1.0
14095791101149693580,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.89868859,1.0
15381173386203660723,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.48932603,1.0
3175794401075956469,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.6476912,1.0
14825331275028529389,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.97399708,1.0
14027418800973632135,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.20637733,1.0
12660045474802202812,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.90393929,1.0
5949129183722685957,172201,2015-12-06 03:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,39.14476082,1.0
