ID,Height,timestamp,Type,From,To,Amount,Fee
6969781856777686924,780337,2020-08-02 23:05:54,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0294
17761281049594898344,742097,2020-04-18 06:57:45,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-MNW3-53RW-XNKW-5EGSD,4.0,0.0588
18354653687969603880,740306,2020-04-13 06:37:54,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-BSS5-E6NR-KMAT-682WC,1.0,0.0441
8198049006184731492,739455,2020-04-10 21:08:27,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-BSS5-E6NR-KMAT-682WC,5.0,0.0441
15904271979049634048,739020,2020-04-09 16:01:51,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-BSS5-E6NR-KMAT-682WC,1.0,0.0147
17082742124845912914,737501,2020-04-05 10:24:45,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.0441
12725947731183263093,737337,2020-04-04 23:07:13,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-BSS5-E6NR-KMAT-682WC,1.0,0.05145
3733624882692908373,735438,2020-03-30 15:42:12,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-EG82-J4SR-WCH8-366JP,4.0,0.0147
7673775257749574993,735359,2020-03-30 10:25:24,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-BSS5-E6NR-KMAT-682WC,4.0,0.0294
8633122075673698395,733256,2020-03-24 13:17:30,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-WTWX-YMR5-EP5U-9GGGG,2.0,0.0294
15051578838476837991,732587,2020-03-22 16:06:24,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-5YFC-7UTU-EPSD-CDPJN,26.0,0.0588
4485573499827952509,732550,2020-03-22 13:52:07,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-BSS5-E6NR-KMAT-682WC,25.0,0.0294
11977646632529546000,731911,2020-03-20 19:14:18,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0441
15147729197453086986,731066,2020-03-18 10:04:22,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-BSS5-E6NR-KMAT-682WC,1.0,0.0441
13419710045184589278,730369,2020-03-16 11:43:12,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-BSS5-E6NR-KMAT-682WC,3.0,0.05145
4184942596730945737,729775,2020-03-14 20:03:38,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-D2XP-CD37-E5T6-6PDFJ,2.0,0.0294
11012000578230595337,729502,2020-03-14 01:23:12,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-BSS5-E6NR-KMAT-682WC,2.0,0.02205
1315383298319544607,726367,2020-03-05 06:56:53,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-2RXB-F38P-NND7-6HQ5Q,22.0,0.0147
15072272309561725457,726025,2020-03-04 07:59:18,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-BSS5-E6NR-KMAT-682WC,13.0,0.03675
11966875993235068912,725501,2020-03-02 20:50:53,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-BSS5-E6NR-KMAT-682WC,9.0,0.02205
14338119235141973646,721810,2020-02-21 12:31:18,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-2GE2-XCVJ-ZG5Z-3LG55,5.0,0.0441
4012532214893948881,721064,2020-02-19 10:02:01,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-BSS5-E6NR-KMAT-682WC,3.0,0.05145
9570386193241461386,720976,2020-02-19 04:33:56,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-BSS5-E6NR-KMAT-682WC,1.0,0.0294
8041570938849001514,719677,2020-02-15 13:32:15,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-GHCM-SXME-44HB-44WHM,1.0,0.0588
10202307106082140199,719294,2020-02-14 11:52:55,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-BSS5-E6NR-KMAT-682WC,2.0,0.02205
14797484422324022463,718799,2020-02-13 02:39:54,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-T4W9-GWKM-94DH-BR3GP,1.0,0.0147
5489773754845551272,718281,2020-02-11 16:08:41,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-BSS5-E6NR-KMAT-682WC,1.0,0.02205
12244968168795049571,717486,2020-02-09 10:16:36,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-8QEL-VHW6-4XD7-D45CA,3.0,0.0147
2377566289430725796,717420,2020-02-09 05:25:23,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-BSS5-E6NR-KMAT-682WC,3.0,0.03675
11029890958925103549,717138,2020-02-08 10:57:15,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-YFS3-5UQG-NX6A-6TC88,1.0,0.02205
18261865071959013566,716827,2020-02-07 13:58:30,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.03675
1069341089592845440,715639,2020-02-04 06:07:00,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-S5BX-M8BU-Z2QT-E4DHX,9.0,0.05145
14858860674280113478,715455,2020-02-03 17:40:41,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-BSS5-E6NR-KMAT-682WC,2.0,0.0294
15852408247561984582,714345,2020-01-31 15:19:16,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-BSS5-E6NR-KMAT-682WC,5.0,0.02205
7537170666926104010,714026,2020-01-30 17:58:22,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-HMT4-BK5T-3NHE-DM3X5,4.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BSS5-E6NR-KMAT-682WC,10.0,0.08085
