ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q4YZ-4GTY-5SQW-4T7KV,1e-08,0.68355
12931769231063657188,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,15.59,1.0
17900983363166472876,434089,2017-12-08 11:23:54,Ordinary Payment,S-Q4YZ-4GTY-5SQW-4T7KV,S-PRPS-24FP-R4MC-8B4PX,1400.0,1.0
9463954178196166787,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,53.3,1.0
1855145083728670474,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,51.13,1.0
10221065357552830819,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,51.14,1.0
16368667799238986455,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,54.64,1.0
13964975952387030220,402564,2017-09-11 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,16.0,1.0
16658032433350563603,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,82.01,1.0
15046724852153166006,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,59.28999999,1.0
7129103131282787261,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,54.4,1.0
12161369767034002265,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,54.25,1.0
10650447400754753080,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,57.82999999,1.0
10140007015152560189,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,22.64,1.0
9682553017235799115,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,52.19,1.0
5746984411394557472,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,51.52,1.0
16845415231342951759,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,100.0,1.0
1928145148957560717,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,49.0,1.0
3910854289567114468,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,51.51,1.0
10955910196314304743,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,58.29,1.0
5743676258610238982,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,34.64,1.0
6019532583464197642,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,55.3,1.0
17942479840331804632,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,53.85,1.0
5516344245831992507,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q4YZ-4GTY-5SQW-4T7KV,51.96,1.0
13420092870423753425,388277,2017-08-02 08:26:11,Reward Recipient Assignment,S-Q4YZ-4GTY-5SQW-4T7KV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5083122104074515596,382703,2017-07-17 07:55:52,Reward Recipient Assignment,S-Q4YZ-4GTY-5SQW-4T7KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18408078241320102535,382698,2017-07-17 07:33:43,Reward Recipient Assignment,S-Q4YZ-4GTY-5SQW-4T7KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1685724546907366583,376486,2017-06-29 22:59:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,0.93239308,1.0
8184891356811724126,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,4.21699715,1.0
2400885148568062286,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,70.66879488,1.0
13961838431597013183,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,19.32120566,1.0
4387762111543550675,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,22.40068824,1.0
7323739303731899130,373361,2017-06-21 05:22:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,11.45641552,1.0
12953537983637111390,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-Q4YZ-4GTY-5SQW-4T7KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8619537927438033816,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,20.73910393,1.0
15140024350952253880,372523,2017-06-18 21:03:42,Account Update,S-Q4YZ-4GTY-5SQW-4T7KV,,0.0,1.0
15916137591286001359,372505,2017-06-18 19:40:01,Reward Recipient Assignment,S-Q4YZ-4GTY-5SQW-4T7KV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11732953479237029497,372478,2017-06-18 17:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,15.02397831,1.0
10028391268413970804,372119,2017-06-17 18:06:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,73.33946713,1.0
9737005122205744898,371758,2017-06-16 17:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,20.41526118,1.0
2853620964733870554,371394,2017-06-15 17:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q4YZ-4GTY-5SQW-4T7KV,33.79775032,1.0
17236077041190386809,371005,2017-06-14 15:06:46,Reward Recipient Assignment,S-Q4YZ-4GTY-5SQW-4T7KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10585002332775836342,370891,2017-06-14 07:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4YZ-4GTY-5SQW-4T7KV,1.0,1.0
10467444414933586565,368959,2017-06-08 22:05:18,Account Update,S-Q4YZ-4GTY-5SQW-4T7KV,,0.0,1.0
8869115410609669295,368772,2017-06-08 09:27:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4YZ-4GTY-5SQW-4T7KV,1.0,1.0
