ID,Height,timestamp,Type,From,To,Amount,Fee
6973477902950081004,1217871,2023-12-02 06:06:21,Bid Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,0.02
3709944917168230848,1217870,2023-12-02 06:03:19,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,0.02
4873193630474670086,959698,2021-12-14 14:54:49,Ask Order Cancellation,S-LRF9-JZ3N-93ZP-8GV43,,0.0,0.1
12860801998040929475,453262,2018-01-31 02:36:28,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
3545079577450556804,434556,2017-12-09 19:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRF9-JZ3N-93ZP-8GV43,1.0,1.0
16013361895121789681,434333,2017-12-09 03:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LRF9-JZ3N-93ZP-8GV43,1.0,1.0
14988712664365803682,416086,2017-10-19 03:33:19,Reward Recipient Assignment,S-LRF9-JZ3N-93ZP-8GV43,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
4841532321118136790,407641,2017-09-25 12:13:29,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-LRF9-JZ3N-93ZP-8GV43,2.0,1.0
5715168916636943382,406993,2017-09-23 16:22:02,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-HK9D-P74Q-XDEJ-D6PGM,80.75,1.0
13907347610976204556,406989,2017-09-23 16:08:18,Ordinary Payment,S-2FF6-X66E-KFZS-AXRDJ,S-LRF9-JZ3N-93ZP-8GV43,45.75,1.0
16439111986067252396,406985,2017-09-23 15:46:10,Ordinary Payment,S-FLTU-A27E-2SQG-HYCW3,S-LRF9-JZ3N-93ZP-8GV43,30.0,1.0
12910425013499539391,396772,2017-08-26 02:39:46,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,5.2,1.0
1597928106984187123,396513,2017-08-25 08:47:22,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
2959514084768005813,396415,2017-08-25 02:20:34,Ask Order Cancellation,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
10962951062076981022,396409,2017-08-25 01:53:00,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,10.0,1.0
17493600455352907300,396400,2017-08-25 01:29:20,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
10918109252997063621,396395,2017-08-25 01:05:22,Ask Order Cancellation,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
12083529561756015229,395760,2017-08-23 06:46:32,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,10.0,1.0
6155442296337762755,395477,2017-08-22 11:48:08,Reward Recipient Assignment,S-LRF9-JZ3N-93ZP-8GV43,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
5087253167550102437,395305,2017-08-21 23:55:18,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
16577062836240456427,395304,2017-08-21 23:51:49,Token Transfer,S-RHK9-583D-34B4-5K2JY,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
4021564908187922817,395304,2017-08-21 23:51:49,Token Transfer,S-YZR6-Z57F-4HWP-4GQWC,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
11175174041561608474,395303,2017-08-21 23:43:17,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-YZR6-Z57F-4HWP-4GQWC,1.0,1.0
13120348662402021770,395302,2017-08-21 23:42:35,Token Transfer,S-6MD2-WF4Z-VFB2-EDFC8,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
9912416135359734064,395301,2017-08-21 23:38:40,Token Transfer,S-PU8V-2X2P-E4GM-BJHBB,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
4512534318483537496,395215,2017-08-21 17:57:55,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,347.4,1.0
17695355534673333026,395214,2017-08-21 17:50:14,Ordinary Payment,S-PU8V-2X2P-E4GM-BJHBB,S-LRF9-JZ3N-93ZP-8GV43,274.8,1.0
1035582695124083477,395213,2017-08-21 17:48:03,Ordinary Payment,S-6MD2-WF4Z-VFB2-EDFC8,S-LRF9-JZ3N-93ZP-8GV43,53.6,1.0
11056237724544638957,395212,2017-08-21 17:44:52,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
14201233032691215810,395211,2017-08-21 17:42:46,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-6MD2-WF4Z-VFB2-EDFC8,1.0,1.0
16176880306092488120,395208,2017-08-21 17:35:51,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-PU8V-2X2P-E4GM-BJHBB,1.0,1.0
17129539711043399568,395104,2017-08-21 10:15:44,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-RHK9-583D-34B4-5K2JY,1.0,1.0
11195001171828084150,395094,2017-08-21 09:43:22,Token Transfer,S-U53B-582A-YHQZ-8AYTT,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
10791769401741744287,395084,2017-08-21 09:17:21,Account Update,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
4161861737707067957,395084,2017-08-21 09:17:21,Ordinary Payment,S-LRF9-JZ3N-93ZP-8GV43,S-N9P6-FA6C-J69R-CZWQ7,100.0,1.0
7930135880888838736,395083,2017-08-21 09:07:50,Ask Order Placement,S-LRF9-JZ3N-93ZP-8GV43,,0.0,1.0
13221047566508700476,395080,2017-08-21 09:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRF9-JZ3N-93ZP-8GV43,10.0,1.0
2395125066979058681,395063,2017-08-21 07:56:39,Token Transfer,S-U53B-582A-YHQZ-8AYTT,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
4976769313115736592,395027,2017-08-21 05:08:39,Token Transfer,S-U53B-582A-YHQZ-8AYTT,S-LRF9-JZ3N-93ZP-8GV43,0.0,1.0
