ID,Height,timestamp,Type,From,To,Amount,Fee
627313590753155894,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,22.29,1.0
11375431528538438395,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,29.48,1.0
2769628996765351555,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,28.62,1.0
4930912241728914613,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,33.36999999,1.0
12867459180493120513,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,35.25,1.0
8803418231964352731,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,35.97999999,1.0
5541392245756202909,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,42.03,1.0
3553407281812770284,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,43.35,1.0
13330524724601135096,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,28.72,1.0
10745344373957999265,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,31.79999999,1.0
3566915892915374643,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,32.24,1.0
13166456585651514809,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,37.26999999,1.0
4316811953333035128,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,28.88,1.0
18186683557171262910,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,22.69,1.0
7637701860736292095,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,22.03,1.0
8284575370259761941,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,40.48,1.0
2602575938677484169,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,30.5,1.0
3110345645844247420,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,24.84,1.0
17903631500476657321,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,29.97,1.0
12092012160596819084,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,23.52,1.0
10687766181886291494,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,25.78,1.0
915799240559368337,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,30.23,1.0
10669388327861664453,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,20.77,1.0
1889820434509731322,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,23.81,1.0
3362977041135357249,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,24.44,1.0
16375824952665015979,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,45.82,1.0
16090819995411369906,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,22.34,1.0
7216789837992951208,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,69.64,1.0
6467016027835285176,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,65.06,1.0
6960995446198199870,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,25.7,1.0
9430967936591410510,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,24.31,1.0
11868141161697281987,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,46.12,1.0
6145611303301423053,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,36.46,1.0
6437324146603610662,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,23.69,1.0
15143111575603550719,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,38.75,1.0
15795969453901891092,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,20.89999999,1.0
18376651087628685189,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,25.14,1.0
2081037901678154532,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,20.17,1.0
17026975710672575764,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,23.14,1.0
454390838452949088,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,24.78,1.0
13015093643312131678,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,25.57,1.0
14742387244827516297,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,35.65999999,1.0
15680998627036025075,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,41.01999999,1.0
8213262951407624607,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,21.62,1.0
13046207858173622472,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,27.14,1.0
6284084888212563318,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,32.06,1.0
17057729577137478375,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,20.84,1.0
16592865860613301686,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,23.88,1.0
7437742334836516911,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YN3C-A6G8-QN4P-G85GM,36.91,1.0
10908752085566399042,514219,2018-07-20 16:43:19,Ordinary Payment,S-SSX4-6PF9-AHB9-DUWV7,S-YN3C-A6G8-QN4P-G85GM,128.96000015,1.0
16906116929036462118,514219,2018-07-20 16:43:19,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
391053056930027494,487768,2018-05-07 15:09:47,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-YN3C-A6G8-QN4P-G85GM,186.49797469,1.0
15245313109366197922,478871,2018-04-12 17:17:42,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-YN3C-A6G8-QN4P-G85GM,97.92481344,1.0
595486055559842675,472195,2018-03-25 01:01:03,Ordinary Payment,S-VAR9-P8Y6-D8B4-8YMZG,S-YN3C-A6G8-QN4P-G85GM,397.13933186,1.0
8191268422674159221,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YN3C-A6G8-QN4P-G85GM,20.07999999,1.0
9926176374097848192,462952,2018-02-27 04:26:24,Ordinary Payment,S-SSX4-6PF9-AHB9-DUWV7,S-YN3C-A6G8-QN4P-G85GM,577.5,1.0
324473588070626458,462587,2018-02-26 03:37:27,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
8438003852317216831,462574,2018-02-26 02:53:20,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
12734905390070072116,462567,2018-02-26 02:24:37,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-VAR9-P8Y6-D8B4-8YMZG,0.0,1.0
2696326563140781211,461108,2018-02-22 00:53:09,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16966025411830164607,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,13.95566257,1.0
15136256038784552807,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,21.47817212,1.0
13901828295418781519,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,24.16414806,1.0
7952761087903647523,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,5.20161066,1.0
9226704399142200233,456349,2018-02-08 17:56:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,649.50040133,1.0
587590827561443073,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,4.97288993,1.0
12296645852057587909,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,11.19407805,1.0
14813970016257755983,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,12.47976216,1.0
5968042461769197654,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,8.3898528,1.0
2587416896644815573,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,10.29295459,1.0
4452360948182485795,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,9.46380968,1.0
14085568318754161719,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,3.17400177,1.0
498882661463377511,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,4.32919334,1.0
15862938059107497240,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,10.12537745,1.0
7933166197125953632,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,7.63832481,1.0
4758166942203925943,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,34.41201639,1.0
3561053267191965936,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,2.76624255,1.0
12460617697360225057,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,55.69378349,1.0
14726482075983302319,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,7.61565816,1.0
15927784674726338931,445313,2018-01-08 21:01:32,Account Update,S-YN3C-A6G8-QN4P-G85GM,,0.0,1.0
15081146734871234088,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,3.33779907,1.0
4906965857885405099,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,0.57029382,1.0
11814786438502636014,443310,2018-01-03 06:45:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YN3C-A6G8-QN4P-G85GM,0.89295181,1.0
4706857152980147076,442377,2017-12-31 15:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN3C-A6G8-QN4P-G85GM,4.0,1.0
14817068065941730000,440937,2017-12-27 14:42:54,Reward Recipient Assignment,S-YN3C-A6G8-QN4P-G85GM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15091143325579668087,440607,2017-12-26 16:53:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YN3C-A6G8-QN4P-G85GM,1.0,1.0
