ID,Height,timestamp,Type,From,To,Amount,Fee
12535532814577862162,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHFZ-Y4J3-MELF-C5ZC7,0.0,1.0
17090323546747888589,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHFZ-Y4J3-MELF-C5ZC7,0.0,1.0
18272586924653955941,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHFZ-Y4J3-MELF-C5ZC7,0.0,1.0
7222173476694232006,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHFZ-Y4J3-MELF-C5ZC7,0.0,1.0
5153786351172139486,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHFZ-Y4J3-MELF-C5ZC7,0.0,1.0
8039319182740875803,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHFZ-Y4J3-MELF-C5ZC7,0.0,1.0
18164438863798834514,38280,2014-11-26 13:09:35,Ordinary Payment,S-LHFZ-Y4J3-MELF-C5ZC7,S-X5BU-J383-NGDR-ANV55,10000.0,10.0
3115516098092512057,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LHFZ-Y4J3-MELF-C5ZC7,66.8508925,1.0
13447994727556331681,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LHFZ-Y4J3-MELF-C5ZC7,70.30365173,1.0
7213177419234365148,11076,2014-09-11 11:24:14,Reward Recipient Assignment,S-LHFZ-Y4J3-MELF-C5ZC7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
