ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,1.122e-05,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,1.122e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
2613198119399057429,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QEMU-ZUHK-2PDK-8UJHN,0.0,0.01
18187560492700024144,1097312,2023-01-01 03:19:32,Ordinary Payment,S-QEMU-ZUHK-2PDK-8UJHN,,87.05917941,0.01
11130569226695480548,1097310,2023-01-01 03:10:22,Contract Payment,S-TLXJ-UWDY-SDSV-H7N32,S-QEMU-ZUHK-2PDK-8UJHN,80.9,0.0
7004749661686977483,1097309,2023-01-01 03:06:26,Ordinary Payment,S-QEMU-ZUHK-2PDK-8UJHN,S-TLXJ-UWDY-SDSV-H7N32,0.2,0.03
14878087243908938,1096103,2022-12-28 18:41:12,Arbitrary Message,S-QEMU-ZUHK-2PDK-8UJHN,S-TLXJ-UWDY-SDSV-H7N32,0.0,0.03
4933787745258408554,1095805,2022-12-27 22:37:25,Arbitrary Message,S-QEMU-ZUHK-2PDK-8UJHN,S-TLXJ-UWDY-SDSV-H7N32,0.0,0.03
862967359437612653,1095802,2022-12-27 22:23:28,Arbitrary Message,S-QEMU-ZUHK-2PDK-8UJHN,S-TLXJ-UWDY-SDSV-H7N32,0.0,0.04
7373452043802150463,1095802,2022-12-27 22:23:28,Ordinary Payment,S-QEMU-ZUHK-2PDK-8UJHN,S-TLXJ-UWDY-SDSV-H7N32,8171.02348,0.03
17295658577828826032,1095801,2022-12-27 22:18:53,Deploy Contract,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.3
10834354926606479402,1095800,2022-12-27 22:14:59,Token Transfer,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
10347639660695892383,1095799,2022-12-27 22:10:43,Token Transfer,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
13726930343519833736,1095799,2022-12-27 22:10:43,Token Transfer,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
5497424534189272084,1095798,2022-12-27 22:07:01,Remove Commitment,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
5681143458770831535,1095798,2022-12-27 22:07:01,Ask Order Cancellation,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.03
17785865483575024033,1095797,2022-12-27 22:03:44,Ask Order Placement,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
14147845280654466537,1095796,2022-12-27 21:59:20,Ask Order Cancellation,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.03
9109727908891405430,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
12544733126674348464,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
11269611944399560801,1091464,2022-12-15 21:13:43,Ask Order Placement,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
12350006486927386157,1091463,2022-12-15 21:11:01,Ask Order Placement,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
4444235660935542436,1091463,2022-12-15 21:11:01,Ask Order Placement,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
8024900613608313908,1091463,2022-12-15 21:11:01,Ask Order Placement,S-QEMU-ZUHK-2PDK-8UJHN,,0.0,0.01
13784481344730397391,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
6425207434724037878,1087442,2022-12-04 16:47:08,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,43.56060606,0.06
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.68834917,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.94248627,0.07
12392470324902572649,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.92469941,0.07
4764389442311998113,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.95516085,0.07
14258261603510334682,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
11538734709553159410,1078176,2022-11-08 22:32:00,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,45.76271186,0.06
17043725301264223811,1078158,2022-11-08 21:29:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.22
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.94277194,0.07
8366175511386096759,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QEMU-ZUHK-2PDK-8UJHN,0.05835672,0.06
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.03638092,0.07
2219641136556754597,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.83415639,0.07
3167384715831360996,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
122952877742862723,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.92967448,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.93435232,0.07
5674352778921452495,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.1863354,0.1
18173809997615128903,1064716,2022-10-02 12:53:22,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,40.0,0.06
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.92930887,0.07
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
2279925615827432949,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.04708253,0.07
5753344325215062736,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.8355068,0.07
5005507350396679033,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.9552997,0.07
3966924279704103489,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
1344666952604010069,1056560,2022-09-09 20:52:58,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,47.45762711,0.06
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.0520077,0.07
15495470473838653453,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.00351653,0.07
4202284898251695188,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.85463862,0.07
16922420963087874151,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.72208354,0.07
11506334522027640456,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.36923076,0.1
5542317188278471357,1045069,2022-08-08 22:09:00,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,37.28813559,0.1
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.84786371,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.7976823,0.07
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
10342629803736758138,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,0.80144481,0.07
2352238075879341056,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
10012755687705039995,1038169,2022-07-20 18:07:17,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,44.06779661,0.1
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.98168914,0.07
8997714595157817205,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.43146212,0.07
13163774565113841453,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.1
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.51634888,0.07
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.50205647,0.07
15488947110244865018,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.17005052,0.05145
7626790842994819859,1026336,2022-06-17 20:11:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.52134761,0.05145
670614328104146429,1023757,2022-06-10 16:10:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
14297838975592608187,1021995,2022-06-05 18:23:48,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-QEMU-ZUHK-2PDK-8UJHN,10.5,0.0735
17148762661906499086,1021940,2022-06-05 14:54:29,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,42.37288135,0.0735
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.36564271,0.05145
16848518275803975042,1021647,2022-06-04 19:15:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QEMU-ZUHK-2PDK-8UJHN,0.03704862,0.0441
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.21526687,0.05145
4966800916268884997,1018722,2022-05-27 16:04:26,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.08253313,0.05145
15455221478769877677,1016239,2022-05-20 18:40:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.14599987,0.05145
17978074613477004484,1013683,2022-05-13 16:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.2096927,0.05145
8065679482196468529,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
10789321843036028017,1010879,2022-05-05 20:52:54,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-QEMU-ZUHK-2PDK-8UJHN,8.5,0.0735
1734304711835007943,1010872,2022-05-05 20:24:06,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,34.0,0.0735
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.40301219,0.05145
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QEMU-ZUHK-2PDK-8UJHN,0.02078786,0.0441
5307610555817718471,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.44791611,0.05145
14085860884408735547,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-QEMU-ZUHK-2PDK-8UJHN,4.23e-05,0.0735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,2.09741059,0.05145
15504717827033886119,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.73068196,0.05145
3935111302200307124,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.82491645,0.05145
1805338056366410324,998842,2022-04-02 10:00:43,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-QEMU-ZUHK-2PDK-8UJHN,8.0,0.0735
3717791068136583861,998670,2022-04-01 22:33:30,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,31.99625468,0.0735
14034368514679134440,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QEMU-ZUHK-2PDK-8UJHN,0.03701677,0.0441
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.56529378,0.05145
3989337085964190164,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.61693358,0.05145
1688391360166111721,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.41033642,0.05145
14463020727906005111,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.70055822,0.05145
297944393598933817,988513,2022-03-04 17:02:57,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
3771546944721868307,988186,2022-03-03 19:16:12,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-QEMU-ZUHK-2PDK-8UJHN,6.5,0.0735
16782231516126840192,988100,2022-03-03 13:23:58,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,28.20848056,0.0735
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QEMU-ZUHK-2PDK-8UJHN,0.05468472,0.0441
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.65409867,0.05145
17921397078492960762,985994,2022-02-25 17:02:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.67020752,0.05145
7959331423089752428,983475,2022-02-18 17:02:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.65396339,0.05145
9229406245150567034,980958,2022-02-11 17:03:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.49193866,0.05145
1311595981037848763,978441,2022-02-04 17:04:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
5977345880242726448,977822,2022-02-02 23:49:52,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-QEMU-ZUHK-2PDK-8UJHN,35.51601423,0.0735
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.52453046,0.05145
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QEMU-ZUHK-2PDK-8UJHN,0.01731978,0.0441
6319502106456006349,975920,2022-01-28 17:02:39,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.63073446,0.05145
5916194040613875592,973403,2022-01-21 17:02:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QEMU-ZUHK-2PDK-8UJHN,0.18461538,0.0735
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEMU-ZUHK-2PDK-8UJHN,1.31350674,0.05145
