ID,Height,timestamp,Type,From,To,Amount,Fee
9830506089949997522,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57S6-RDH4-EG4B-B7E7Y,1e-07,1.0
12929700210153125528,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57S6-RDH4-EG4B-B7E7Y,129.69,1.0
6367344289498892717,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57S6-RDH4-EG4B-B7E7Y,0.0,1.0
6636340466224329558,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57S6-RDH4-EG4B-B7E7Y,88.0,1.0
9776073391863452763,357689,2017-05-08 09:16:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57S6-RDH4-EG4B-B7E7Y,251.81999999,1.0
12825086347324139424,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,2.0,1.0001
14449341975198359002,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,0.23230107,1.0
7975011420336760198,344438,2017-04-01 07:56:50,Reward Recipient Assignment,S-57S6-RDH4-EG4B-B7E7Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9288279201396229119,344432,2017-04-01 07:39:50,Reward Recipient Assignment,S-57S6-RDH4-EG4B-B7E7Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17319374449066750236,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.16037002,1.0
7098715412772629932,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.10389888,1.0
13666947432096290982,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,16.50370978,1.0
559389166069508658,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.29964249,1.0
11128484183312818404,342283,2017-03-26 06:53:02,Ordinary Payment,S-57S6-RDH4-EG4B-B7E7Y,S-HHGQ-LSSV-S8ZM-BEVGB,690.0,1.0
1399420544125587426,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,49.30503403,1.0
15130687222389006396,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,55.41241888,1.0
14980303239375881046,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,32.46180404,1.0
16930158694711539023,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,18.86264349,1.0
16374997142807206650,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,1.83434248,1.0
10693864021486559167,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.71978552,1.0
12128267268093681147,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.97179697,1.0
15202944621151879119,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.05845028,1.0
3633740111226928137,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,44.61712581,1.0
11043747499057077754,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,1.0,1.0
2005968710370694663,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,1.0,2.0
522036058863417824,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,1.0,3.0
17385633442620220650,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,2.0,2.0
8761754847642120453,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,3.0,3.0
10524763080309343259,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,2.0,2.0
3279985475109934463,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,2.0,2.0
146311758307111780,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.97431491,1.0
7468608789468194719,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,3.0,1.0
15803242057294678505,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,3.0,3.0
2759036936316496381,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,20.0,1.0
144046427098125466,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.24429881,1.0
10210670875675437095,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.46434034,1.0
7616807725871397153,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,2.0,1.0
14034697213033846929,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,5.0,2.0
6163241805599416138,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.2226116,1.0
12900175756921751896,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,24.31141668,1.0
10180808703782658218,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,6.0,5.0
4005454009129121862,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,5.0,5.0
1872558408045985116,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.89911847,1.0
17644428186599019376,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,13.05546864,1.0
12063762751334138465,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,2.0,2.0
14017307600284476967,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,4.0,4.0
5598837654992544072,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57S6-RDH4-EG4B-B7E7Y,2.0,1.0
5036613798471545800,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.74996938,1.0
5662631321730794755,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,18.27654479,1.0
7029363563823585733,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,68.39326789,1.0
44403837204428515,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.40930495,1.0
11366369665971024404,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.2556731,1.0
16263575992184469046,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,0.18864825,1.0
16718225562438056487,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.86217893,1.0
6264329084856405178,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.86217893,1.0
13281937388757887738,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,10.0,2.0
11071763131098657941,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.42938241,1.0
17093011861144911100,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-57S6-RDH4-EG4B-B7E7Y,17.95362982,1.0
14949641867573313985,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,2.0,2.0
10244034759949646345,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,3.0,2.0
13682175021246805583,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,10.0,6.0
14366299925214215381,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,10.0,6.0
6895811280685351645,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,6.0,6.0
2680006438588452753,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,5.0,1.0
15713808472476307523,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.55232054,1.0
8974532382168073115,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,5.0,1.0
17378906272655094955,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,12.0,1.0
8897995052745565473,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,15.87686086,1.0
9933964484155435156,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,7.0,3.0
14483769961010761571,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,10.0,3.0
16569800472363869828,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,10.0,3.0
3292731045125344956,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,20.0,1.0
7951986667485855663,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57S6-RDH4-EG4B-B7E7Y,10.0,1.0
13828076872726719819,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.67044894,1.0
3015656267436015841,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.00208752,1.0
1588555660971848350,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,8.29613618,1.0
13377590710024057890,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.9149845,1.0
11744922665582057002,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.30777715,1.0
11486995049575544790,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.56155489,1.0
12565152920101515502,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.8233178,1.0
11057249298869099913,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.60681758,1.0
13685221680103352045,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.79300753,1.0
10355011862784308317,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,1.29299923,1.0
8088346093500879589,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,8.18794804,1.0
16877223831056403942,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.67653158,1.0
4895020233416733232,322382,2017-01-29 16:25:17,Ordinary Payment,S-57S6-RDH4-EG4B-B7E7Y,S-HHGQ-LSSV-S8ZM-BEVGB,4670.0,1.0
13470688001852849908,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,33.97636605,1.0
13166627052450624293,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.70238218,1.0
8754698286741682387,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.26221559,1.0
12838676592062672272,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.7707299,1.0
1227778487066172940,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.78014001,1.0
12366089375363113467,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.15901017,1.0
861208310950671507,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,14.50163094,1.0
4345645297382643583,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.23764993,1.0
14370156847372093938,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.76806536,1.0
9637468623355389745,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,115.70329212,1.0
15215444292727654583,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.86455975,1.0
2908895815824992357,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.12928561,1.0
9602242578622228341,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.55348034,1.0
614464994466743882,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.81896395,1.0
7795876724706361012,317044,2017-01-14 17:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.78360351,1.0
13270693537401980964,316681,2017-01-13 16:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,55.95874012,1.0
13896782377303683824,316324,2017-01-12 17:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.07303664,1.0
10956359415104154301,315960,2017-01-11 16:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.98550471,1.0
5606893221658048017,315597,2017-01-10 16:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,12.33868334,1.0
85314906041337972,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.03728354,1.0
7600883219645349177,314878,2017-01-08 16:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.75602584,1.0
5094759705475175387,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.69121034,1.0
16172643018818082483,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,12.47130072,1.0
4422393625928283178,313781,2017-01-05 14:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.3706784,1.0
18116535790715943220,313417,2017-01-04 14:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.88238106,1.0
511861686523953210,313051,2017-01-03 13:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.93992225,1.0
10324977428553284782,312683,2017-01-02 13:00:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,97.952977,1.0
8371312102731997505,312320,2017-01-01 12:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,1125.74805993,1.0
9633812628378482814,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,8.65417715,1.0
6048532393893890688,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.79028759,1.0
7489939441365656101,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.07179924,1.0
5879235700478726111,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,18.92872013,1.0
9875297374585480034,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.24362361,1.0
108928778490237670,310465,2016-12-27 08:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.95162682,1.0
15312461464638845818,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.67969915,1.0
11282343336446349977,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.05219534,1.0
6381405308918077404,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,1.88587508,1.0
14827634920077456773,309023,2016-12-23 07:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.37024488,1.0
262246871187765449,308665,2016-12-22 07:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,7.79071974,1.0
9763676392794581118,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.02774768,1.0
11216003280737025281,307947,2016-12-20 07:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,12.19279086,1.0
17299517928685243419,307585,2016-12-19 06:39:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,7.913342,1.0
16509896111070626815,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.10895207,1.0
10860047403100337239,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.52404838,1.0
6193494531521582513,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.13266972,1.0
16357709069554565496,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,16.50869447,1.0
11557732356359961321,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,13.46475622,1.0
15161753156468256173,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.25089339,1.0
6201730671269595411,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.14076325,1.0
10492940891699263346,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,7.65190542,1.0
14733211924792948512,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,11.185331,1.0
6722030459815874669,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,24.36817258,1.0
15242622483767451617,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,8.43394376,1.0
5386469894531757480,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.8206856,1.0
4464310627041210379,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,15.17638002,1.0
15655135474508686879,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.98056119,1.0
17523154487968598235,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,48.38282344,1.0
11452884930583858927,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.14630635,1.0
8295148159255514905,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,7.24430766,1.0
11509788696594088847,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.92065287,1.0
15289900963787901382,300132,2016-11-28 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.41204027,1.0
11090018057942272784,299773,2016-11-27 11:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.57575876,1.0
9146484697002667859,299409,2016-11-26 10:30:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.85562004,1.0
9679055311427827828,299049,2016-11-25 09:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.07954921,1.0
14627338708518609835,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.00632214,1.0
6840900345785128354,298326,2016-11-23 09:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.81225339,1.0
11575462285158487561,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.15083361,1.0
13232995833271972143,297597,2016-11-21 08:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.60893121,1.0
6643346864140297819,297231,2016-11-20 08:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.58691877,1.0
13702343922648489939,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,15.20015099,1.0
10793507563851247179,296507,2016-11-18 07:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.32731045,1.0
9263154460763684054,296140,2016-11-17 06:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,11.7893131,1.0
12464688130861615827,295777,2016-11-16 06:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,22.39444421,1.0
4721860174196786707,295418,2016-11-15 06:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.77249313,1.0
