ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G96U-54BY-2UX2-3FGX9,1e-08,0.6027
8246574411503409884,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,11.985038,1.0
4485311676299109401,461061,2018-02-21 21:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,17.107403,1.0
10889582396875699853,458544,2018-02-14 20:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,7.71493461,1.0
5208221333170826937,455992,2018-02-07 17:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,53.10217165,1.0
4011568037556163892,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G96U-54BY-2UX2-3FGX9,0.02258544,1.0
7434948222674061059,453475,2018-01-31 16:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,730.25084862,1.0
12953396341477730017,452408,2018-01-28 16:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,53.96846226,1.0
14255302098564152565,446053,2018-01-10 22:54:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,0.09789416,1.0
8974804847964652672,443693,2018-01-04 08:05:22,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-TW2R-B32K-XFXQ-6XQ93,3925.0,1.0
16589594493669684723,443522,2018-01-03 20:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,25.31856584,1.0
1568050160472326890,441004,2017-12-27 19:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,36.6154691,1.0
17107277238375803385,438442,2017-12-20 15:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,41.27802534,1.0
3540530918320843620,435615,2017-12-12 17:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,17.26923219,1.0
3645151554499500625,433095,2017-12-05 16:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,74.40329951,1.0
7238711976927119592,430583,2017-11-28 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,39.56129449,1.0
181493370211858333,425965,2017-11-15 18:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,4.22233914,1.0
3794939744616871148,423444,2017-11-08 17:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,3.19903349,1.0
10614276815502663244,420914,2017-11-01 15:31:59,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2185411130557236530,420324,2017-10-30 23:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,5.52560912,1.0
10964222230436869770,418749,2017-10-26 14:18:12,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10980576541226703951,418744,2017-10-26 13:59:41,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7205576705725343468,417810,2017-10-23 23:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,13.47720613,1.0
6474274163801349650,414957,2017-10-16 00:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,3.56288918,1.0
17463360938108645757,412442,2017-10-08 22:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,8.58027582,1.0
3788801973935916225,409893,2017-10-01 19:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,26.51189022,1.0
9157913169729017768,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,5.77391751,1.0
9514385245869985344,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,54.43828104,1.0
5907872654909788264,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,32.35638341,1.0
4386818568864227249,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,16.52249505,1.0
14184257236545587626,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,55.40043892,1.0
16838510432995109575,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,1.70454709,1.0
13016361769621020609,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,1.88143375,1.0
15879481200073261306,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,110.24061072,1.0
13894265829474159618,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,81.65788575,1.0
12505636941130469855,388675,2017-08-03 11:12:15,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-KA8V-YMCV-NBMX-DWJUK,5.0,1.0
6832728528643130392,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,99.21843169,1.0
12886002965526274024,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,2.37950644,1.0
14406969504742141822,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,19.30068407,1.0
9375502381230995202,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,5.76988695,1.0
7822073511472712401,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,1.71855351,1.0
10919640171801998789,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,388.67616188,1.0
4711489724567062823,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,5.73835881,1.0
3212001849825573137,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,116.65089554,1.0
6859854168160031969,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,33.54934266,1.0
15995968890663100718,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,641.36129709,1.0
2577058622932638642,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,599.51773285,1.0
14080818099343679037,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,8.09698906,1.0
16822407190629585742,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G96U-54BY-2UX2-3FGX9,45.55061482,1.0
7435492374239686730,383704,2017-07-20 06:11:12,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15189605071342370805,383653,2017-07-20 00:53:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G96U-54BY-2UX2-3FGX9,920.0,1.0
11425239238803793886,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,16.13718472,1.0
2583058170742296826,383212,2017-07-18 18:01:53,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6XHD-U5ER-4UZ3-4HVPL,5.0,1.0
1604572260035169577,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,15.73269099,1.0
3977299289426202843,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,36.9954641,1.0
6769713973559149767,382764,2017-07-17 11:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,9.52561016,1.0
6100448842702579590,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,17.3993628,1.0
13006886686124504729,382392,2017-07-16 10:54:14,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7366009822452736950,381986,2017-07-15 07:42:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,24.64500688,1.0
15626564245032194963,381984,2017-07-15 07:40:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,24.64500688,1.0
1543354631986301472,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,24.64500688,1.0
8859097291901871414,381563,2017-07-14 03:26:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,8.94217967,1.0
11712368269937928715,381090,2017-07-12 19:40:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,21.52381454,1.0
11435145909699636953,380730,2017-07-11 19:40:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,16.13322685,1.0
11278659090393291142,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,1.05118439,1.0
10447809465558669451,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,13.28529288,1.0
14044085677055613953,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,16.2670327,1.0
589717981640671793,380073,2017-07-09 23:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,1.98959582,1.0
9753768721513260731,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,33.97078643,1.0
7859903746272173936,379712,2017-07-08 23:09:16,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-F2V4-NU5F-9HA9-AK7GR,3.0,1.0
916436865678571725,379709,2017-07-08 22:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,7.95416822,1.0
9609099307057486362,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,0.86976751,1.0
10050069231154221144,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,0.07685098,1.0
493882516128871135,379355,2017-07-07 23:14:47,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3122961970760210169,379348,2017-07-07 22:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,29.4052659,1.0
11395011812888556681,379214,2017-07-07 13:30:00,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4408783979444862273,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15763589842684081303,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,2.03638515,1.0
6259908094546416474,379016,2017-07-07 00:13:05,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11554890291744858032,378986,2017-07-06 22:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G96U-54BY-2UX2-3FGX9,33.67786404,1.0
559418048853313583,378880,2017-07-06 15:31:11,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-DNWP-URBR-B62H-FG6DY,900.0,1.0
16973162571195156891,378848,2017-07-06 13:13:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G96U-54BY-2UX2-3FGX9,3.64773944,1.0
7270986490436965189,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,25.28306299,1.0
15094803503661477201,378620,2017-07-05 21:57:16,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
343056720842750734,378507,2017-07-05 14:27:56,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2999361139795115334,378474,2017-07-05 11:54:59,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4419184957063437282,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,43.13316559,1.0
12291156497239389970,377976,2017-07-04 02:42:25,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10148699777089390794,377971,2017-07-04 02:32:21,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
500723301106025248,377966,2017-07-04 02:08:00,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
444269852359669298,377961,2017-07-04 01:51:20,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6946969083514105821,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,41.80434994,1.0
6101473002593295830,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,124.97591823,1.0
7357704746158162506,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,52.21413422,1.0
14522074122850654879,376846,2017-06-30 22:51:32,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-F9V2-Y5LA-B5N3-47XD3,10.0,1.0
16584271304799997350,376804,2017-06-30 20:13:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G96U-54BY-2UX2-3FGX9,15.06767076,1.0
14463735729725191843,376633,2017-06-30 08:44:52,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12803496467348632251,376414,2017-06-29 18:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G96U-54BY-2UX2-3FGX9,34.75342895,1.0
2316117297390307107,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,5.84160066,1.0
10168647846729342102,376036,2017-06-28 17:16:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-G96U-54BY-2UX2-3FGX9,7.58424023,1.0
17355578615767570753,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11411355176713094593,375945,2017-06-28 10:44:31,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5471997059279080036,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G96U-54BY-2UX2-3FGX9,29.73173645,1.0
5850450875026954738,375665,2017-06-27 15:52:21,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9095983293619893008,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G96U-54BY-2UX2-3FGX9,23.55821843,1.0
4399097218226122128,375218,2017-06-26 09:58:21,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11778248745726477369,375055,2017-06-25 22:51:30,Account Update,S-G96U-54BY-2UX2-3FGX9,,0.0,1.0
12682506197867489798,374992,2017-06-25 18:53:01,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16863604717549567691,374933,2017-06-25 14:49:57,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-G96U-54BY-2UX2-3FGX9,200.0,1.0
5822343165738478488,374619,2017-06-24 17:41:06,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2920120276456355524,374564,2017-06-24 13:48:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G96U-54BY-2UX2-3FGX9,251.11,1.0
768185026165472784,374335,2017-06-23 22:40:43,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10848330838170240774,374293,2017-06-23 20:08:40,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5160440566397653959,373938,2017-06-22 19:49:16,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-PYTB-6AEJ-MKRS-CE22V,3.0,1.0
9537370266825057280,373644,2017-06-22 00:14:20,Arbitrary Message,S-G96U-54BY-2UX2-3FGX9,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
4503028523264861135,373638,2017-06-22 00:04:24,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5923730955780623590,373501,2017-06-21 14:27:07,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11221613225508971380,373496,2017-06-21 14:06:40,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10879371981747520395,373491,2017-06-21 13:48:26,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7041661107164138814,373486,2017-06-21 13:24:46,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3530435297124833676,373224,2017-06-20 19:56:10,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3919038662850949701,372806,2017-06-19 15:50:27,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4807480677056581192,372801,2017-06-19 15:36:38,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5787956672888780051,372754,2017-06-19 12:28:11,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18375429257875042045,372520,2017-06-18 20:47:22,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14758396184124497179,372006,2017-06-17 10:27:59,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10055305686752978815,371641,2017-06-16 09:48:08,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11694030924347693103,371641,2017-06-16 09:48:08,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,5.0,1.0
7382032582584229436,371506,2017-06-16 00:40:09,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-TW2R-B32K-XFXQ-6XQ93,101.0,1.0
8889747521249282160,371481,2017-06-15 23:11:18,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-UF6Z-TUJT-2CZ8-BLDD7,2.0,1.0
7777745361609704251,371418,2017-06-15 19:04:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G96U-54BY-2UX2-3FGX9,150.58193554,1.0
13714121997778918575,371409,2017-06-15 18:39:00,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-TW2R-B32K-XFXQ-6XQ93,150.0,1.0
16978886536537898717,371408,2017-06-15 18:32:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G96U-54BY-2UX2-3FGX9,250.66999999,1.0
425992462118986845,371387,2017-06-15 16:57:54,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-TW2R-B32K-XFXQ-6XQ93,10.0,1.0
13620521071094799755,371357,2017-06-15 14:47:50,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-G96U-54BY-2UX2-3FGX9,10.0,1.0
9205465461302324243,370707,2017-06-13 19:15:31,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
9336733841366439507,370635,2017-06-13 14:21:00,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-G96U-54BY-2UX2-3FGX9,3.0,1.0
11638388196560904601,370631,2017-06-13 14:09:24,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8795832153741943040,370616,2017-06-13 12:55:57,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12916526909803867605,370599,2017-06-13 11:55:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G96U-54BY-2UX2-3FGX9,1.0,1.0
11376917113902166321,369988,2017-06-11 18:37:30,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
10654434062663011067,369647,2017-06-10 20:11:50,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6324076780066652554,369609,2017-06-10 17:43:16,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10957978635652501973,369572,2017-06-10 15:22:29,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-UF6Z-TUJT-2CZ8-BLDD7,1.0,1.0
14153185480264862705,369572,2017-06-10 15:22:29,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,3.0,1.0
6155889870781644591,369569,2017-06-10 15:14:10,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4085445093593947583,369497,2017-06-10 10:14:43,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14384928265272524724,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16917612708437981768,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G96U-54BY-2UX2-3FGX9,5.73558907,1.0
8795452955095508777,369208,2017-06-09 14:32:34,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-DNWP-URBR-B62H-FG6DY,5.0,1.0
7907177324027598356,369205,2017-06-09 14:17:31,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7897711016390693003,369197,2017-06-09 13:55:38,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3504749407726122834,368986,2017-06-09 00:17:09,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5020181196665751197,368932,2017-06-08 19:57:44,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7559947420228036332,368909,2017-06-08 18:54:15,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3502278192562757075,368904,2017-06-08 18:34:14,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13092510772759376988,368899,2017-06-08 18:07:41,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15629296042286855226,368894,2017-06-08 17:43:18,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1215307931294772273,368894,2017-06-08 17:43:18,Account Update,S-G96U-54BY-2UX2-3FGX9,,0.0,1.0
2910249584669911393,368890,2017-06-08 17:10:52,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-G96U-54BY-2UX2-3FGX9,10.0,1.0
