ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RC48-WBFY-MPLJ-92NNC,2.19e-06,0.0735
532990242165702905,697623,2019-12-15 20:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.2514557,0.1
1340537680334139175,694957,2019-12-08 09:05:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.1038531,0.1
11877657282549884764,691993,2019-11-30 02:35:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,195.80313807,0.1
3351039330567771976,691487,2019-11-28 16:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.68756267,0.1
1928146653099282687,688909,2019-11-21 11:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.43084479,0.1
17902187509150825639,686360,2019-11-14 08:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.7185471,0.1
4932121639583863340,683664,2019-11-06 19:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.49286025,0.1
15193664238644180141,681072,2019-10-30 13:10:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.27344234,0.1
10521113083441830450,678443,2019-10-23 04:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.23219204,0.1
12389522887191490712,675459,2019-10-14 20:07:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.41175418,0.1
13400929825653584577,672432,2019-10-06 08:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,0.0,0.02205
10094885684108300034,672431,2019-10-06 08:40:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,0.0,0.0294
9147241484977560498,672431,2019-10-06 08:40:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,229.53756551,0.1
17877274987602400353,672430,2019-10-06 08:39:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,0.0,0.0294
958671686219798177,672430,2019-10-06 08:39:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,0.0,0.03675
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,1e-08,1.09515
10035404362907093444,671062,2019-10-02 12:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.75313074,0.1
15488975284875042428,668271,2019-09-24 17:48:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,0.0,0.06615
8177053210934744555,668271,2019-09-24 17:48:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RC48-WBFY-MPLJ-92NNC,0.0,0.0735
9881263002369903438,668270,2019-09-24 17:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.236539,0.1
3422968387252803171,664783,2019-09-14 23:19:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.31086011,0.1
15530773615476994598,660881,2019-09-04 01:12:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.08190841,0.1
9489292407119254245,656919,2019-08-23 23:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.16902978,0.1
11560567379579092631,653739,2019-08-15 01:38:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.12751244,0.1
15931480617990651874,649997,2019-08-04 14:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.64890461,0.1
5891873172615253804,646573,2019-07-26 01:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,277.24574866,0.1
10402750271888037301,643920,2019-07-18 15:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.08185413,0.1
5859904195780818459,640670,2019-07-09 12:36:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.72441541,0.1
5094733048577021332,635971,2019-06-26 09:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.6446637,0.1
9911853739255228938,633703,2019-06-20 00:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.20099269,0.1
13423501940941889617,631896,2019-06-14 23:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.45594243,0.1
14902907900017012990,629870,2019-06-09 07:36:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,294.53494639,0.1
9136895449161099094,628384,2019-06-05 03:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,267.22590676,0.1
15345189101565784192,628001,2019-06-04 01:52:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,287.37220657,0.1
3640296018087956372,627099,2019-06-01 13:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.72376784,0.1
8284687243055926826,624990,2019-05-26 15:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.28030101,0.1
10150741112256157641,623045,2019-05-21 05:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.54536856,0.1
2295805789035729241,621523,2019-05-16 23:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.07809011,0.1
4982381661126290469,619631,2019-05-11 16:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.13653799,0.1
6212402559316660258,617869,2019-05-06 18:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.08497976,0.1
15813137980300782505,616081,2019-05-01 17:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.18129555,0.1
1590291734922065391,613927,2019-04-25 17:19:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.64340392,0.1
9425222719439430665,612327,2019-04-21 06:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.187317,0.1
6121874421260322326,610592,2019-04-16 09:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,321.49060273,0.1
10782520391346117057,609598,2019-04-13 14:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,333.93373097,0.1
8366027268812966806,608192,2019-04-09 16:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.28161825,0.1
7583079787441194165,606705,2019-04-05 13:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.6941627,0.1
3103252792702558621,605098,2019-04-01 00:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.85334233,0.1
4228494248775338151,603702,2019-03-28 03:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,344.69136517,0.1
8936972372422827158,601561,2019-03-22 03:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.54559773,0.1
8350931145420369151,599171,2019-03-15 10:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,349.4156352,0.1
4205276957274113407,597755,2019-03-11 11:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.61212876,0.1
159651212351068044,594079,2019-03-01 04:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.0171271,0.1
4990900127589291639,592128,2019-02-23 17:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.23957915,0.1
16513053850589211365,590480,2019-02-19 02:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.58137635,0.1
9317800123456269259,588756,2019-02-14 06:33:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.59063039,0.1
273274303780392742,586899,2019-02-09 01:35:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.61623884,0.1
257035801922846994,585305,2019-02-04 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.78868306,0.1
4249592718587001992,583663,2019-01-31 00:24:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.71378359,0.1
14487810656823358585,581447,2019-01-24 19:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.13638656,0.1
17014860863210153167,579583,2019-01-19 14:49:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.63646836,0.1
12799696171593362033,577746,2019-01-14 10:58:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.1607084,0.1
1627836185375852493,575446,2019-01-08 00:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,362.40811171,0.1
14258505296188296697,574444,2019-01-05 05:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.66405043,0.1
14655036499787872551,573023,2019-01-01 05:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.31389389,0.1
3707027544327248459,571213,2018-12-27 04:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.5828587,0.1
324181992843182813,569805,2018-12-23 05:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,350.47382558,0.1
2940779962982661569,569768,2018-12-23 03:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,364.37530543,0.1
6343802287703380627,569078,2018-12-21 04:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.72382689,0.1
8716420107005747494,567186,2018-12-15 22:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.25220528,0.1
17833779731990723173,565666,2018-12-11 15:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,348.84416182,0.1
11619829681298135218,565596,2018-12-11 11:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.20958036,0.1
5153073814095781126,564049,2018-12-07 03:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.57211857,0.1
3662258879387014076,562415,2018-12-02 13:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.52362871,0.1
12166843422897158486,560735,2018-11-27 20:39:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.50463119,0.1
15191025953466036761,559071,2018-11-23 05:09:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.26085134,0.1
12218177163350336992,557280,2018-11-18 04:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
11654367842580890385,557277,2018-11-18 04:06:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
1571560670137393569,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
6397325364362141201,557276,2018-11-18 04:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
11582872251206052855,557275,2018-11-18 03:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
12268577724029244499,557275,2018-11-18 03:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
1294151472530356955,557274,2018-11-18 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
3428339375068184038,557274,2018-11-18 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
4210313248306626794,557274,2018-11-18 03:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.39601216,0.1
898002134759030199,555787,2018-11-14 00:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.21722764,0.1
11789881318203559193,554011,2018-11-09 00:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.34979078,0.1
8391517294893077679,552458,2018-11-04 16:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.46190562,0.1
10147926074217052436,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.37960577,0.1
5657422504082084089,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.56652946,0.1
5960118214359799225,547260,2018-10-21 03:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.02467444,0.1
13040669677728620625,545447,2018-10-16 01:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,418.43711614,0.1
15162358846228428577,544213,2018-10-12 15:05:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.03670603,0.1
6541203506423674280,542599,2018-10-08 02:08:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.79956003,0.1
9745579256861801319,540929,2018-10-03 10:26:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.67527289,0.1
13660521220992480893,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.65589602,0.1
18243507657104748461,537119,2018-09-22 17:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.27949387,0.1
14561964047529660609,535344,2018-09-17 18:41:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.0183226,0.1
5843862818285464586,532748,2018-09-10 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.29028412,0.1
10669347264575996714,530105,2018-09-03 03:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.03075041,0.1
11246702637224429358,528130,2018-08-28 14:39:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.0526957,0.1
14717435939430287192,526350,2018-08-23 14:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.43220948,0.1
11673026416236556803,524823,2018-08-19 08:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.82291554,0.1
10172430692157669762,522936,2018-08-14 01:42:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.99229424,0.1
13678429852460993447,520915,2018-08-08 09:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.30659454,0.1
12333104035841798087,518870,2018-08-02 16:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.91714678,0.1
15967581263057588605,517186,2018-07-28 23:26:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,454.95726797,0.1
15769843565694093795,517028,2018-07-28 12:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.99634237,0.1
9885865464910336634,515555,2018-07-24 09:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.05962932,0.1
13993451880979546802,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,103.23079619,0.1
14284780466962287346,513111,2018-07-17 13:41:59,Reward Recipient Assignment,S-RC48-WBFY-MPLJ-92NNC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15969037197548023160,499796,2018-06-10 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,100.68501109,1.0
16118340178566186353,495419,2018-05-29 01:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,100.14588285,1.0
5572746551303646670,491744,2018-05-18 18:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,515.47648369,1.0
10256456353925719673,491155,2018-05-17 02:50:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,100.06744984,1.0
9344151143760345803,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,25.68,1.0
12251661924096565471,484289,2018-04-27 21:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,56.95,1.0
17392436596652898386,480867,2018-04-18 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.11999999,1.0
12337556354305398796,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.79,1.0
17452958701835725373,478219,2018-04-10 21:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,189.71999999,1.0
9253231258431722717,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RC48-WBFY-MPLJ-92NNC,0.00195103,1.0
5410039615509083060,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,53.64999999,1.0
16224234813484892413,473432,2018-03-28 12:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,52.72,1.0
3149965363176474247,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,53.96,1.0
3511791195619004002,470187,2018-03-19 10:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.01,1.0
4193141407693592891,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,54.74999999,1.0
4531296513272181326,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.45999999,1.0
10162902897792846677,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.73999999,1.0
10347397751500273490,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.24,1.0
5107280554086210730,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,67.89999999,1.0
15092924247704927134,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,54.99999999,1.0
4071353485800849706,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,52.43,1.0
11915255871034826020,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,69.53999999,1.0
12397808084645567513,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.36,1.0
2120375573964276543,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,53.61,1.0
1921631700695082286,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,51.58,1.0
14685456127764244075,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,54.0,1.0
6644189789025182924,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,97.9,1.0
14583982339245147414,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,52.37,1.0
12271967176256976184,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,65.6,1.0
10520752170473624652,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,52.28999999,1.0
1882742416297524796,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,53.05,1.0
3464911908255691774,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,66.01999999,1.0
11019580201064109088,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,57.11,1.0
12711497248182472749,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.6,1.0
16837937028787940588,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.11999999,1.0
15616385155329397935,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,76.74,1.0
4747272430158615036,447403,2018-01-14 17:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,250.65,1.0
16854188248676681858,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,52.16999999,1.0
16914148032469030164,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,58.73,1.0
9465985853518015256,445455,2018-01-09 05:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,415.48,1.0
1819650812447649025,444968,2018-01-07 21:24:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,315.3,1.0
6838146461643605222,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,96.97,1.0
10305250978767054028,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RC48-WBFY-MPLJ-92NNC,50.11999999,1.0
9110214030069512156,443878,2018-01-04 20:13:43,Ordinary Payment,S-RC48-WBFY-MPLJ-92NNC,S-HK9D-P74Q-XDEJ-D6PGM,1181.0,1.0
