ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NVQ-DA2S-BSW3-2H5GU,1e-08,0.44835
13847779450386953102,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NVQ-DA2S-BSW3-2H5GU,9.25204039,1.0
14527683309060330538,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.92376634,1.0
9120593704748325784,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.70231159,1.0
3106767202073739321,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.78338138,1.0
12941073796215785319,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,9.22626896,1.0
4968492997261482887,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,9.04832222,1.0
10944500363763547839,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.81138334,1.0
10787699024900151793,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3NVQ-DA2S-BSW3-2H5GU,0.1498,1.0
10706953682410243575,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.42061879,1.0
2453407915204458620,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3NVQ-DA2S-BSW3-2H5GU,0.018,1.0
6390332439389604424,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.52519226,1.0
4934727603840688971,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3NVQ-DA2S-BSW3-2H5GU,0.0972,1.0
8289050437700000653,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3NVQ-DA2S-BSW3-2H5GU,0.30715,1.0
1539832290073599973,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,6.420505,1.0
18001802851223465916,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3NVQ-DA2S-BSW3-2H5GU,0.0,1.0
14509883330229489995,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3NVQ-DA2S-BSW3-2H5GU,0.164,1.0
8828673453409304365,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3NVQ-DA2S-BSW3-2H5GU,0.0,1.0
8179072018892908786,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-3NVQ-DA2S-BSW3-2H5GU,0.0,1.0
5839816487795952478,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3NVQ-DA2S-BSW3-2H5GU,0.0,1.0
1909433999590795091,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,10.72565143,1.0
8810900257683096905,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,9.96167867,1.0
13840879804072911592,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,7.54666667,1.0
4377065207421395827,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,11.35059194,1.0
6329726377680224584,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NVQ-DA2S-BSW3-2H5GU,6.55619529,1.0
15325709389690017299,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,10.44650948,1.0
2128180989827314782,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NVQ-DA2S-BSW3-2H5GU,4.15066667,1.0
6813838634127715207,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,12.59374036,1.0
15404804173307985601,392081,2017-08-12 23:52:52,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
12472715963575215590,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,11.75393333,1.0
2286235444308389740,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,14.66258375,1.0
12167514727017478543,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,24.28732172,1.0
15237691576354902678,386004,2017-07-26 23:51:09,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
6443184917170496935,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,28.56516047,1.0
7436557772326190476,380335,2017-07-10 16:49:59,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
17568700070758261260,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,38.9741367,1.0
8690223064995388862,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,5.47133333,1.0
6972396322618189651,378500,2017-07-05 13:50:19,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
5955401799127480565,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,26.30980178,1.0
16572893931475435267,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,1.04701306,1.0
9024637426807074956,376545,2017-06-30 03:03:22,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
11308917367870753661,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,0.91453957,1.0
8458187751419567762,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,15.1122,1.0
1377986332654586875,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NVQ-DA2S-BSW3-2H5GU,2.71125383,1.0
6790322834084956569,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,1.39626376,1.0
10230169752817187995,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,2.32160193,1.0
8494355129227879845,375581,2017-06-27 10:19:51,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
18437691926326743538,375389,2017-06-26 21:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,1.56453955,1.0
1980101979850659006,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,48.14885932,1.0
2898275473985077711,375010,2017-06-25 20:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,0.19923547,1.0
7799933823217394923,374617,2017-06-24 17:31:18,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
1493008276523989953,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,7.075,1.0
6318613585631257317,373776,2017-06-22 09:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,0.5564555,1.0
5257024712133623073,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,5.92445684,1.0
14569277453191620925,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,1.17267595,1.0
11042715714713629097,372870,2017-06-19 20:44:25,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-MTJ5-JH7W-Q2DS-GXMZN,129.0,1.0
4325634652889466890,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,0.03577342,1.0
17649592895304836161,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,69.58328086,1.0
11807573536194845296,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,11.92787346,1.0
9130093684184057936,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,12.10275516,1.0
13659971222764878399,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3NVQ-DA2S-BSW3-2H5GU,18.56806742,1.0
13989645397896959509,372089,2017-06-17 16:03:41,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
13466447948948416832,372084,2017-06-17 15:46:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3NVQ-DA2S-BSW3-2H5GU,9021.0,1.0
2088766396261847477,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,1.03848923,1.0
15581276080818755615,371775,2017-06-16 18:39:36,Reward Recipient Assignment,S-3NVQ-DA2S-BSW3-2H5GU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6798835583340998413,371773,2017-06-16 18:32:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3NVQ-DA2S-BSW3-2H5GU,2.0,1.0
2150127653404334565,371764,2017-06-16 18:05:07,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
9609661088373280663,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,0.59360733,1.0
4142751072264785397,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,1.75287398,1.0
15176220245249689598,371689,2017-06-16 13:31:39,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
3765741792055058480,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,1.15725146,1.0
17579997379495992044,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,11.64989321,1.0
13531218392147451085,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,13.584,1.0
15279950143534148930,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,6.09798991,1.0
2545747538557271876,371291,2017-06-15 10:20:15,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
3238360302730046233,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,7.50925904,1.0
4962826990170874654,370928,2017-06-14 10:23:02,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
12674469001940411940,370893,2017-06-14 08:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,5.32942456,1.0
2595202708470958038,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,2.18347353,1.0
12081569413454911457,370420,2017-06-13 00:06:05,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
6349824133489362393,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,1.40223141,1.0
14073282251652789317,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,6.39630189,1.0
4486332506964007252,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,3.37583667,1.0
15536929553137786001,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,8.1504,1.0
84188663587757307,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,63.40669144,1.0
4920168814546004626,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,4.85503504,1.0
17493964716921214427,368508,2017-06-07 16:05:53,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,107.0,1.0
4477353180271593035,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,3.4540374,1.0
10524945489891069064,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,20.13351597,1.0
11069775835635336075,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,7.04711814,1.0
2216110701581868084,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,24.24592536,1.0
14115496833278465560,366848,2017-06-03 00:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,16.43149524,1.0
16133673255711486152,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,11.037,1.0
3071645496708809571,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,3.97467762,1.0
286511974840831022,366123,2017-05-31 23:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,16.05458408,1.0
8047534938258502059,365758,2017-05-30 23:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,2.5138595,1.0
3274286933791377711,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,3.77333333,1.0
3877640498786295785,363245,2017-05-23 22:56:35,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,58.06427334,1.0
6561433434444656536,362431,2017-05-21 16:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,0.04796061,1.0
1634403345321336965,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,0.19208117,1.0
10907138371093784428,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,11.16906667,1.0
15410604338813474941,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-3NVQ-DA2S-BSW3-2H5GU,0.12452,1.0
9091317349116244667,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,14.64745242,1.0
2104481671694308965,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,27.88226925,1.0
3562861238111062671,360964,2017-05-17 13:58:46,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-NDYK-K66G-JRC6-8U2J8,100.0,1.0
16918075486608061348,360960,2017-05-17 13:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,42.77118991,1.0
15103831214859115965,360599,2017-05-16 13:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,62.75909835,1.0
9405897338661963917,360244,2017-05-15 13:33:35,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-NDYK-K66G-JRC6-8U2J8,19.0,1.0
7284182450255111321,360239,2017-05-15 13:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,19.9389658,1.0
1582927908252296711,359882,2017-05-14 13:29:28,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,42.0,1.0
11051375746084425539,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,33.15102593,1.0
16993422463745454420,359518,2017-05-13 13:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,9.8237342,1.0
12367390330755782418,359509,2017-05-13 12:09:48,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,29.0,1.0
14329921246073698055,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NVQ-DA2S-BSW3-2H5GU,9.59880641,1.0
538227164128521058,359159,2017-05-12 12:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,12.8319955,1.0
15280001103533430154,359151,2017-05-12 11:57:09,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
17526650136909509207,359150,2017-05-12 11:55:46,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
14354589623857097879,359139,2017-05-12 11:14:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3NVQ-DA2S-BSW3-2H5GU,2599.0,1.0
9918911443259881208,358989,2017-05-12 01:20:02,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
8449449203015516340,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,8.98186667,1.0
7556703484432913995,358378,2017-05-10 08:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,25.37723967,1.0
3872703489512851689,358064,2017-05-09 10:31:28,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
12394123206086358608,358012,2017-05-09 07:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,44.53661515,1.0
6220644123020392075,357703,2017-05-08 10:43:04,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
229290971924053622,357653,2017-05-08 06:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,31.88700146,1.0
10624782761444572220,357399,2017-05-07 14:21:10,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
13799299218215480394,357294,2017-05-07 06:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,21.21403942,1.0
16813007715240743071,356928,2017-05-06 06:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,13.43710484,1.0
1679308744046994686,356641,2017-05-05 11:00:12,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
5984044948395686049,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NVQ-DA2S-BSW3-2H5GU,3.042,1.0
807423313589417989,356566,2017-05-05 05:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,7.89549396,1.0
5758306894524012146,356202,2017-05-04 05:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,10.22882313,1.0
14523362477080593880,355836,2017-05-03 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,27.68819424,1.0
10686390216895727018,355473,2017-05-02 04:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,36.60969489,1.0
5602035429000560757,355306,2017-05-01 17:43:59,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
2817705836026026712,355110,2017-05-01 04:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,14.81304078,1.0
5431918118349366938,354749,2017-04-30 04:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,11.98363015,1.0
16448858485617761647,354389,2017-04-29 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,20.92056446,1.0
4075602203467735549,354163,2017-04-28 12:51:15,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
8434781068442543898,354030,2017-04-28 03:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,15.64217197,1.0
6266483238091881813,353770,2017-04-27 10:38:53,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
8389297414983043892,353665,2017-04-27 03:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,4.84830745,1.0
14633947964860749010,353294,2017-04-26 02:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,21.26838955,1.0
8919099941877712111,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3NVQ-DA2S-BSW3-2H5GU,0.00352,1.0
3346829685413590145,352938,2017-04-25 02:31:34,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
15058570706978047448,352934,2017-04-25 02:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,18.07375462,1.0
13229180287134615796,352909,2017-04-25 00:30:40,Bid Order Placement,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
4088707430320576790,352572,2017-04-24 02:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,14.29207557,1.0
4736501289413602610,352207,2017-04-23 01:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,32.41289562,1.0
16383559025064928440,351848,2017-04-22 01:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,35.96222909,1.0
759032084164833744,351487,2017-04-21 01:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,10.03632417,1.0
5282867734307495557,351115,2017-04-20 00:25:49,Reward Recipient Assignment,S-3NVQ-DA2S-BSW3-2H5GU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17110713655018951175,350492,2017-04-18 06:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,28.63420205,1.0
8863566696326260458,350397,2017-04-18 00:05:14,Reward Recipient Assignment,S-3NVQ-DA2S-BSW3-2H5GU,S-3NVQ-DA2S-BSW3-2H5GU,0.0,1.0
9928878744964046575,350129,2017-04-17 06:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,8.39089033,1.0
6600872431069257922,349766,2017-04-16 05:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,13.49792125,1.0
14207552130586783225,349408,2017-04-15 05:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,16.68397355,1.0
16515179970726233086,349046,2017-04-14 05:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,13.711011,1.0
6875931273474038633,348673,2017-04-13 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,13.56404574,1.0
11870546107065318,348307,2017-04-12 03:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,12.3876315,1.0
3170406687647405245,347948,2017-04-11 03:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,30.26271253,1.0
