ID,Height,timestamp,Type,From,To,Amount,Fee
17899012101181220071,780631,2020-08-03 18:32:18,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-4Y3L-HTP3-9HX5-2QU9P,5.2062,0.0294
16196428368054458418,741969,2020-04-17 22:18:22,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.05145
3166660985822623913,741465,2020-04-16 12:20:08,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-59MF-BARK-46CA-52SYL,18.0,0.0294
833749941656916360,741240,2020-04-15 21:21:52,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-KTYH-62FD-KN2T-4DZJQ,7.0,0.0147
6326243352962578996,741194,2020-04-15 18:20:53,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-59E2-GJLD-6S8S-7GCRR,10.0,0.03675
10313877840726175583,740792,2020-04-14 15:08:33,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0294
2058740500800593839,740384,2020-04-13 11:50:53,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-PYBE-N9CC-YRPB-D9S3X,5.0,0.0588
4095608591097011092,740328,2020-04-13 08:01:43,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-PYBE-N9CC-YRPB-D9S3X,13.0,0.05145
13061675774482500163,737959,2020-04-06 16:57:07,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-J5V6-BTZZ-CDG3-HFGJM,14.0,0.00735
10674029106255339048,737674,2020-04-05 21:23:07,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-PYBE-N9CC-YRPB-D9S3X,23.0,0.0294
15387584189193284006,737561,2020-04-05 14:12:34,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-G3L4-GKT2-SS7B-9JZY4,21.0,0.05145
6218766362594765174,737288,2020-04-04 19:55:48,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-PYBE-N9CC-YRPB-D9S3X,17.0,0.0294
7785712778920438885,736956,2020-04-03 21:35:11,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-CJF3-N6QH-HVMH-9FCAC,7.0,0.05145
6367801999821939444,735580,2020-03-31 01:27:55,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-PYBE-N9CC-YRPB-D9S3X,9.0,0.05145
4220604337465018848,735374,2020-03-30 11:19:06,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.05145
8239525661773348082,735005,2020-03-29 10:15:06,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-PYBE-N9CC-YRPB-D9S3X,14.0,0.0294
10849977388322050695,734356,2020-03-27 15:06:21,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.0441
7350504865544112817,733927,2020-03-26 10:08:56,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-W55S-55X7-DVYG-BXJ5A,4.0,0.0294
12990402457154200082,733185,2020-03-24 08:22:34,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-32B7-BZM5-PMUV-HZYP4,24.0,0.02205
17726209160844320647,731599,2020-03-19 22:06:10,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-PYBE-N9CC-YRPB-D9S3X,24.0,0.0588
11164578541049480539,730170,2020-03-15 22:17:17,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-VLYC-LCVT-M8UF-GDFUW,1.0,0.05145
2137031771541870945,729580,2020-03-14 06:20:30,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.0147
5785457913518803289,729143,2020-03-13 01:03:41,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.05145
13000764889329570186,728892,2020-03-12 08:23:46,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-PYBE-N9CC-YRPB-D9S3X,5.0,0.02205
15888583721156003484,727983,2020-03-09 19:07:26,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0441
11761301500338093801,727910,2020-03-09 13:58:36,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.00735
8720494917478052897,727611,2020-03-08 18:17:58,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-LWYM-6RWN-ZK63-474QH,10.0,0.0441
17833156516331107927,727414,2020-03-08 05:18:05,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-PYBE-N9CC-YRPB-D9S3X,10.0,0.0588
527356278794583986,725789,2020-03-03 16:01:21,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-RJ6R-U7WY-GES9-2XNJG,1.0,0.00735
4797491120545476369,725461,2020-03-02 18:12:10,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0294
9730783408899577017,725200,2020-03-02 00:38:50,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.05145
9983640516853061047,725024,2020-03-01 12:24:18,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
459112439514273012,724638,2020-02-29 10:29:02,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0588
2427656666680942555,721934,2020-02-21 21:19:14,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.05145
1801072276339727318,721463,2020-02-20 13:11:30,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-9Z8S-BK9J-2E42-F7SCR,10.0,0.00735
15586798345806565285,721320,2020-02-20 03:30:30,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-PYBE-N9CC-YRPB-D9S3X,3.0,0.00735
1843606615925906653,719625,2020-02-15 09:47:24,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-KXKF-AWRD-QZ4C-9HADZ,16.0,0.0441
9272853523257696524,719349,2020-02-14 15:41:14,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-PYBE-N9CC-YRPB-D9S3X,4.0,0.03675
17385961435230197401,719217,2020-02-14 06:40:51,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-UPBZ-6Y7K-FAB6-GJC9M,17.0,0.0588
9065374083036385734,718839,2020-02-13 05:12:16,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-PYBE-N9CC-YRPB-D9S3X,29.0,0.02205
18318848819781068379,718482,2020-02-12 05:11:07,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0147
68914780600419695,717783,2020-02-10 06:09:59,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-JEYT-Z7AC-SQPP-4NRX6,4.0,0.0147
12719351717148408054,714074,2020-01-30 21:02:55,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYBE-N9CC-YRPB-D9S3X,10.0,0.0588
