ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNGU-DLJR-43WN-5HH39,1e-08,0.74235
6693575240862525986,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.18999999,1.0
18241145726626674766,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.97,1.0
9099485644328444551,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.41,1.0
9472957814608746542,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.36,1.0
11253748965230352143,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.93,1.0
4856917147946883017,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.44,1.0
11562836350833406652,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.92,1.0
16275658789361014926,482038,2018-04-21 14:14:11,Ordinary Payment,S-QNGU-DLJR-43WN-5HH39,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
2101286881861518748,482037,2018-04-21 14:10:34,Account Update,S-QNGU-DLJR-43WN-5HH39,,0.0,1.0
7161259344330376296,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNGU-DLJR-43WN-5HH39,20.02,1.0
17310715184865497507,477193,2018-04-08 00:55:01,Reward Recipient Assignment,S-QNGU-DLJR-43WN-5HH39,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4950329462844229014,477190,2018-04-08 00:29:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNGU-DLJR-43WN-5HH39,1.0,1.0
