ID,Height,timestamp,Type,From,To,Amount,Fee
2725128774333166777,246781,2016-07-01 19:05:02,Ordinary Payment,S-VD46-YG5Q-CX2V-8YL7Q,S-8N8D-23TA-G8RX-8QECF,1.0,1.0
646619161384165239,246726,2016-07-01 15:31:47,Reward Recipient Assignment,S-VD46-YG5Q-CX2V-8YL7Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14172460056709774359,246720,2016-07-01 15:07:23,Ordinary Payment,S-VD46-YG5Q-CX2V-8YL7Q,S-8N8D-23TA-G8RX-8QECF,3.0,1.0
4196754461247851652,246720,2016-07-01 15:07:23,Reward Recipient Assignment,S-VD46-YG5Q-CX2V-8YL7Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12749797405289945802,246715,2016-07-01 14:34:30,Reward Recipient Assignment,S-VD46-YG5Q-CX2V-8YL7Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10221176081674562039,246708,2016-07-01 14:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD46-YG5Q-CX2V-8YL7Q,5.0,1.0
9126260122644283511,246492,2016-06-30 23:52:45,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-VD46-YG5Q-CX2V-8YL7Q,1.0,1.0
490117780556671590,246482,2016-06-30 23:06:59,Ordinary Payment,S-VD46-YG5Q-CX2V-8YL7Q,S-Z8KK-SG9J-54J2-HPRBE,2.0,1.0
11288773442074593314,246463,2016-06-30 22:06:37,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-VD46-YG5Q-CX2V-8YL7Q,4.0,1.0
17528283199517898766,246462,2016-06-30 22:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD46-YG5Q-CX2V-8YL7Q,5.0,1.0
