ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRCT-XEGM-LVBR-3MF22,1e-08,0.5733
9988343450822041760,454635,2018-02-03 22:21:32,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1401305017008996053,401446,2017-09-08 04:35:43,Ordinary Payment,S-BRCT-XEGM-LVBR-3MF22,S-JD5G-GJ6S-AKS8-4KJ4H,90.0,1.0
9914171289310378834,373152,2017-06-20 15:13:35,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5039543912407781042,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCT-XEGM-LVBR-3MF22,1.06280117,1.0
3166984915668291474,372658,2017-06-19 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCT-XEGM-LVBR-3MF22,5.87233127,1.0
2981646255940607878,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BRCT-XEGM-LVBR-3MF22,2.34416159,1.0
10168484661268623634,371811,2017-06-16 21:24:09,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6299093496046874202,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BRCT-XEGM-LVBR-3MF22,1.00700386,1.0
3495663693747649899,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BRCT-XEGM-LVBR-3MF22,2.34852915,1.0
12604212521539671960,371567,2017-06-16 04:35:22,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7136899381667286883,371557,2017-06-16 04:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BRCT-XEGM-LVBR-3MF22,100.2,1.0
9305608489618472844,369333,2017-06-09 23:17:06,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1898047404025423124,369326,2017-06-09 22:24:03,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3596747259875784187,369311,2017-06-09 21:40:11,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-BRCT-XEGM-LVBR-3MF22,3.0,1.0
16936953913943493608,369041,2017-06-09 03:19:53,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16228696483138913061,369033,2017-06-09 02:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRCT-XEGM-LVBR-3MF22,1.0,1.0
8750599538144675340,369030,2017-06-09 02:41:26,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8576033400359123871,368701,2017-06-08 04:57:44,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10975343141806481371,368234,2017-06-06 21:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRCT-XEGM-LVBR-3MF22,1.0,1.0
12475694047754048688,368222,2017-06-06 20:33:48,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13039485584259704724,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BRCT-XEGM-LVBR-3MF22,0.34004573,1.0
17844717866583472676,358309,2017-05-10 02:59:03,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11719356140727069997,358295,2017-05-10 02:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BRCT-XEGM-LVBR-3MF22,3.0,1.0
1854406114058969451,358255,2017-05-09 23:41:56,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13975732165147085283,358249,2017-05-09 23:15:37,Reward Recipient Assignment,S-BRCT-XEGM-LVBR-3MF22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8120372128090399200,357632,2017-05-08 05:36:42,Account Update,S-BRCT-XEGM-LVBR-3MF22,,0.0,1.0
6384526253641196422,357615,2017-05-08 04:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BRCT-XEGM-LVBR-3MF22,3.0,1.0
