ID,Height,timestamp,Type,From,To,Amount,Fee
6196091635226975483,350278,2017-04-17 15:58:35,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,1040.16417911,1.0
14540189739778008809,350275,2017-04-17 15:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,1041.16417911,1.0
4426943072935086345,345313,2017-04-03 18:50:27,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
209163473900860162,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2QN-DU3Q-L4H8-6AVUW,2.0,1.0001
17855334761148933853,338494,2017-03-15 17:13:45,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
3441652665585313196,338492,2017-03-15 17:07:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,1994.0,1.0
2297612444074522031,311723,2016-12-30 20:49:17,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
10859287186114191350,311719,2016-12-30 20:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,5999.0,1.0
2970059954777462386,311030,2016-12-28 22:12:17,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,21761.63636363,1.0
18429539849963298638,311028,2016-12-28 22:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,21762.63636363,1.0
6948160943344542285,309132,2016-12-23 14:47:25,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,31822.6342029,1.0
12242762406635114522,309129,2016-12-23 14:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,31823.6342029,1.0
13591389388341696689,308648,2016-12-22 06:47:11,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,14997.0,1.0
2417064426287216978,308646,2016-12-22 06:44:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,14998.0,1.0
2010225487726191926,308586,2016-12-22 02:42:51,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,13997.0,1.0
18066784255642351310,308583,2016-12-22 02:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,13998.0,1.0
2810700934930154864,308275,2016-12-21 05:34:48,Ordinary Payment,S-X2QN-DU3Q-L4H8-6AVUW,S-RRP8-XJGE-3S35-2UP3N,6715.00868362,1.0
15207628975048470152,308273,2016-12-21 05:23:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2QN-DU3Q-L4H8-6AVUW,6716.00868362,1.0
