ID,Height,timestamp,Type,From,To,Amount,Fee
3993534753476698616,781044,2020-08-04 22:07:10,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0294
16797524633643643869,742182,2020-04-18 12:22:29,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-W34M-B567-4UAG-4AEQS,1.0,0.0294
970121576483935904,738457,2020-04-08 02:10:56,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.0294
10350027422268619036,738408,2020-04-07 23:04:57,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-W34M-B567-4UAG-4AEQS,1.0,0.0441
1372877976402133936,736703,2020-04-03 04:22:59,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-Q5UB-VRU6-WKEH-6TJSC,2.0,0.0441
1678085637527469328,736416,2020-04-02 09:20:11,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-CMAZ-KFVA-CR3J-7PATP,5.0,0.0441
16394721228827843006,736309,2020-04-02 02:05:35,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-W34M-B567-4UAG-4AEQS,7.0,0.05145
1506252781750698579,734848,2020-03-29 00:15:38,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-UMR2-73C5-Z8H3-EEHMW,1.0,0.0147
216964780933607175,733756,2020-03-25 22:40:36,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-FS8R-ERKZ-3Z2G-9Y2UR,8.0,0.0294
558842001958405854,733064,2020-03-24 00:08:29,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-W34M-B567-4UAG-4AEQS,4.0,0.0147
9069552592932777373,732192,2020-03-21 13:51:36,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-P28R-W9QF-SUJN-F4C82,6.0,0.05145
5897726804690155190,730732,2020-03-17 11:59:56,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-W34M-B567-4UAG-4AEQS,2.0,0.05145
18052308509365361948,730695,2020-03-17 09:40:32,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-W34M-B567-4UAG-4AEQS,9.0,0.0294
8481921314906389381,723712,2020-02-26 20:25:29,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-K6XJ-WCG5-L97P-7CPGZ,2.0,0.03675
7018205150447827131,723327,2020-02-25 18:51:57,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-W34M-B567-4UAG-4AEQS,1.0,0.05145
6271216348191800614,723318,2020-02-25 18:09:53,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-W34M-B567-4UAG-4AEQS,1.0,0.0588
1960942740718876467,722130,2020-02-22 10:08:13,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.03675
11614672693779649608,721537,2020-02-20 18:31:14,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0588
9185416438899695912,721479,2020-02-20 14:52:50,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0294
8909212339604924653,720584,2020-02-18 02:22:39,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-VU8L-DUVE-GWZU-DVPQT,2.0,0.0441
15061791969979865352,720194,2020-02-16 23:57:54,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-W34M-B567-4UAG-4AEQS,6.0,0.00735
11865549660049357342,718997,2020-02-13 15:52:46,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0441
16101911224875359089,718636,2020-02-12 15:42:55,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-TCUP-BPK7-7BFM-27WJX,1.0,0.05145
16024014670798074568,716897,2020-02-07 18:26:11,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-W34M-B567-4UAG-4AEQS,2.0,0.03675
17872453274792073780,714512,2020-02-01 02:18:13,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-FPZF-JRPH-VLPD-3G4HN,8.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W34M-B567-4UAG-4AEQS,10.0,0.05145
