ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QYU-WAWT-XX7B-7NVKP,8.79e-06,0.0735
17135165026560408664,913087,2021-08-07 01:37:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,0.0,0.03
6868987050656031107,913087,2021-08-07 01:37:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,1e-08,0.03
9749752697780202976,913086,2021-08-07 01:33:13,Ordinary Payment,S-5QYU-WAWT-XX7B-7NVKP,S-W7DL-2Y7H-UGKB-BCDJC,2377.58838411,0.0147
1167736288935446889,913085,2021-08-07 01:28:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,0.0,0.03
4390414937507449135,913085,2021-08-07 01:28:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,1e-08,0.03
7241320588217996342,913084,2021-08-07 01:23:42,Ordinary Payment,S-5QYU-WAWT-XX7B-7NVKP,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0147418
16365103984952006644,913080,2021-08-07 01:11:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,0.0,0.03
16792990136535923516,913080,2021-08-07 01:11:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,1e-08,0.03
2112221779469324654,913079,2021-08-07 01:06:15,Ordinary Payment,S-5QYU-WAWT-XX7B-7NVKP,S-W7DL-2Y7H-UGKB-BCDJC,100.0,0.00735
11726601577033085349,913015,2021-08-06 20:51:38,Contract Payment,S-H39P-U8CX-4RF8-7QVRD,S-5QYU-WAWT-XX7B-7NVKP,3434.00449,0.0
4298372656244127257,913014,2021-08-06 20:47:38,Ordinary Payment,S-5QYU-WAWT-XX7B-7NVKP,S-H39P-U8CX-4RF8-7QVRD,0.2,0.0294
16136908459056107931,912789,2021-08-06 05:45:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,1e-08,0.03
8849602326440819517,912789,2021-08-06 05:45:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QYU-WAWT-XX7B-7NVKP,0.0,0.03
12263734627081834053,912788,2021-08-06 05:41:21,Ordinary Payment,S-5QYU-WAWT-XX7B-7NVKP,S-H39P-U8CX-4RF8-7QVRD,3434.12348,0.02205
14133789240355318765,912787,2021-08-06 05:39:26,Arbitrary Message,S-5QYU-WAWT-XX7B-7NVKP,S-H39P-U8CX-4RF8-7QVRD,0.0,0.0294
6187795055564522741,912779,2021-08-06 05:09:58,Deploy Contract,S-5QYU-WAWT-XX7B-7NVKP,,0.0,0.9555
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QYU-WAWT-XX7B-7NVKP,1e-08,0.37485
5590234922062248025,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,6.18683342,1.0
15369815559222813196,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,22.03863349,1.0
6860976813800038947,383259,2017-07-18 20:55:20,Reward Recipient Assignment,S-5QYU-WAWT-XX7B-7NVKP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1640415190618097871,383234,2017-07-18 19:31:52,Reward Recipient Assignment,S-5QYU-WAWT-XX7B-7NVKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4394843645190589254,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,11.35723942,1.0
1399981479751284034,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,14.18352226,1.0
8491540371299780844,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,70.12409002,1.0
10239706188863573124,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,28.76762468,1.0
355032226613445294,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,2.63540281,1.0
176100972409306469,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,2.66598441,1.0
10158103687278203232,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,10.78690306,1.0
12049310031209586466,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,84.2820343,1.0
1024567027653401321,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,60.82622229,1.0
11440618841911096985,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,29.15537128,1.0
11268842518398067997,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,54.70657886,1.0
16270925081435697031,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,25.66376215,1.0
4363199851693784647,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,16.30422279,1.0
14288327157838337541,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,4.47957662,1.0
6057600440783766186,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,11.75139734,1.0
13164708501704477401,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,11.91290575,1.0
4238560381175732710,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,17.01145156,1.0
896622336654538578,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,24.68729401,1.0
12438630229916802466,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,34.61158338,1.0
3574923220926553248,380515,2017-07-11 04:47:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,254.56816588,1.0
11682711609679845077,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,83.93688137,1.0
3098726916681417094,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,4.94706601,1.0
18077293677406365010,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,5.28222456,1.0
8782129355682254768,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,23.13947434,1.0
15432463202837676776,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,3.83270246,1.0
11155002757355047052,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,2.62581612,1.0
897301026830837615,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,49.58274142,1.0
14114812299947578443,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,9.86529571,1.0
1796900893374998417,379528,2017-07-08 10:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,253.02563914,1.0
6084312357203751553,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,18.86259054,1.0
14732429804753557821,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,79.3437606,1.0
7743606538381919003,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,5.23139221,1.0
2392972370394016213,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,19.10908039,1.0
1486361998990310010,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,9.92185769,1.0
4954597905577673455,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,112.10122731,1.0
2208214941000734122,378084,2017-07-04 10:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,923.65314355,1.0
325241478871291959,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,15.57498066,1.0
13418705876935724986,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,11.65197538,1.0
5884406748346702136,377782,2017-07-03 13:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,126.91073533,1.0
14574774096705103829,377376,2017-07-02 10:31:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,911.76182728,1.0
7873124378397912676,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,0.00406774,1.0
15492643643491496926,377169,2017-07-01 20:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QYU-WAWT-XX7B-7NVKP,11.90923628,1.0
12953833749524983675,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-5QYU-WAWT-XX7B-7NVKP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18236759562298898509,376550,2017-06-30 03:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QYU-WAWT-XX7B-7NVKP,1.0,1.0
