ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7YN-QDU8-P7DP-8HKV3,1e-08,0.735
8875245686953883194,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,2.31496289,1.0
17028798029002169997,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,6.89277377,1.0
1230216055530260000,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,17.88672522,1.0
7365573282660290558,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,6.5690089,1.0
7842709092367806779,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,9.67438992,1.0
2740111430370588401,483104,2018-04-24 14:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,8.38794042,1.0
2138261979712771157,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,18.99958654,1.0
5800020296122029065,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,26.37805157,1.0
14655744742094370106,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,15.71442535,1.0
11760401391145754594,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,23.04533046,1.0
13730118713659054915,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,24.46362973,1.0
598914258686617425,467924,2018-03-13 02:21:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,0.9707427,1.0
16301197859465947665,465395,2018-03-06 00:32:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,16.03196151,1.0
10453724103671821375,462866,2018-02-26 22:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,56.34784513,1.0
4005070986020578770,460344,2018-02-19 21:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,608.870069,1.0
4371110462062049013,459507,2018-02-17 13:28:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,31.52209415,1.0
2742624912078204446,456956,2018-02-10 10:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,70.30485027,1.0
15717043762192365754,454437,2018-02-03 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,44.19842034,1.0
11703061155560632138,451895,2018-01-27 06:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,32.98675946,1.0
4506293006496318686,449367,2018-01-20 04:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,44.65417041,1.0
8265599894040385020,446816,2018-01-13 01:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,93.97461985,1.0
2640608573549746762,444301,2018-01-06 01:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,53.00158198,1.0
10591167041929973240,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,34.5355525,1.0
6155313989994524564,439247,2017-12-22 21:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,78.62297553,1.0
17772506930992870779,436733,2017-12-15 20:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,45.06419962,1.0
10751904611839345774,434207,2017-12-08 19:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,101.754714,1.0
1680487446842151564,431682,2017-12-01 17:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,79.03769701,1.0
13032939629954366264,429146,2017-11-24 16:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,77.0578683,1.0
14499967715398654164,426622,2017-11-17 14:23:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,95.09468334,1.0
12691063047905088554,424105,2017-11-10 13:33:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,219.57018958,1.0
13513490414779052281,421593,2017-11-03 13:12:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,162.06455096,1.0
4706507863346880593,419081,2017-10-27 12:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7YN-QDU8-P7DP-8HKV3,52.67488831,1.0
14290950512746497638,416548,2017-10-20 10:43:50,Reward Recipient Assignment,S-E7YN-QDU8-P7DP-8HKV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7823508879290637967,416535,2017-10-20 10:15:45,Account Update,S-E7YN-QDU8-P7DP-8HKV3,,0.0,1.0
4901382952147574262,415719,2017-10-18 03:02:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-E7YN-QDU8-P7DP-8HKV3,1.0,1.0
613623500159673138,413626,2017-10-12 06:20:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E7YN-QDU8-P7DP-8HKV3,1.0,1.0
