ID,Height,timestamp,Type,From,To,Amount,Fee
13350165524262998786,780560,2020-08-03 13:49:59,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.06615
17024328081078061126,742451,2020-04-19 06:15:26,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-9CR5-TF2Z-MN3D-9SDES,19.0,0.0147
741061622891816109,741696,2020-04-17 03:48:59,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.02205
17108097710646912050,740303,2020-04-13 06:22:04,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-PWBF-DYWA-WTMZ-8USP7,7.0,0.05145
11650258384842736494,739216,2020-04-10 05:30:57,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-J4S4-BKCC-ZY28-8Y3BV,4.0,0.05145
15811023583038777283,738549,2020-04-08 08:36:22,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-HN6Y-QKSM-AB9M-5VWK4,2.0,0.0294
3946979401714382993,738162,2020-04-07 06:30:18,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-HN6Y-QKSM-AB9M-5VWK4,29.0,0.0147
14116730036732565474,737236,2020-04-04 16:02:02,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-LS7E-GARM-ZV5H-2TNSN,7.0,0.0441
9139267939593728184,736822,2020-04-03 12:22:19,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-HN6Y-QKSM-AB9M-5VWK4,4.0,0.05145
14768020626747865659,736675,2020-04-03 02:20:58,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-5T4G-WG74-8LRC-3CMC8,1.0,0.0588
16177256715279563955,736344,2020-04-02 04:15:21,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-HN6Y-QKSM-AB9M-5VWK4,4.0,0.00735
8011889886889339416,736192,2020-04-01 18:03:49,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-YRBW-RN2B-693P-94F68,2.0,0.00735
5309383005280007169,735298,2020-03-30 06:18:00,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-HN6Y-QKSM-AB9M-5VWK4,2.0,0.02205
15129020272621927220,734833,2020-03-28 23:11:15,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.0147
5486411966888642280,733949,2020-03-26 11:50:38,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-HAYJ-4QML-EUGR-3LDHE,4.0,0.03675
10996434293385673349,733449,2020-03-25 02:07:22,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.00735
8858100717968477664,733266,2020-03-24 13:44:57,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-W72F-JD27-FAA6-GSGYQ,1.0,0.02205
1003539490685370639,732898,2020-03-23 13:12:31,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.0147
3248571615186426425,732449,2020-03-22 07:26:58,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-QXGB-Q3ZF-NGTJ-55P8G,1.0,0.05145
11675094398894298228,729516,2020-03-14 02:16:26,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.0294
12978840941799400859,727774,2020-03-09 05:00:59,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.0588
4224875975432969418,726942,2020-03-06 21:16:12,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.0294
7686137446519593695,726355,2020-03-05 05:42:29,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0588
6861556844114398667,725897,2020-03-03 23:15:33,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.02205
9580082753876100751,725751,2020-03-03 13:17:15,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-SD3N-JY4H-LPMN-C4XUE,8.0,0.02205
14285796033115461342,725647,2020-03-03 06:24:48,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-HN6Y-QKSM-AB9M-5VWK4,6.0,0.05145
8533201774293433346,725638,2020-03-03 05:43:13,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.0294
14703374103910811140,725524,2020-03-02 22:24:21,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-APJ5-GY6G-5QKP-2RV9L,19.0,0.0294
3201948508224679173,725183,2020-03-01 22:56:36,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.05145
15795069057412791393,724950,2020-03-01 07:32:43,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-HN6Y-QKSM-AB9M-5VWK4,25.0,0.0588
9703558822607411735,722793,2020-02-24 06:17:00,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-8VM9-UD5N-9729-CALMF,6.0,0.0441
8821721271263234432,722644,2020-02-23 20:44:55,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-CAFR-KKPP-MKZU-8N77N,16.0,0.05145
15109669443687843453,722179,2020-02-22 13:20:27,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-HN6Y-QKSM-AB9M-5VWK4,4.0,0.05145
9131627207428045048,720970,2020-02-19 04:02:47,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-ECVS-JS79-YYEU-H4TRM,25.0,0.03675
939759855800842153,720294,2020-02-17 06:43:44,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-HN6Y-QKSM-AB9M-5VWK4,2.0,0.05145
15551672383628104644,719384,2020-02-14 17:35:27,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-XPW5-P4FK-2VUU-EJ54R,17.0,0.0441
5952716701807797814,719146,2020-02-14 02:05:18,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.03675
6878314873280947507,718985,2020-02-13 15:08:37,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-HN6Y-QKSM-AB9M-5VWK4,56.0,0.00735
8339607225062801955,718265,2020-02-11 14:42:15,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-FUAT-7JUL-YMPD-B537R,5.0,0.00735
7993490130135744737,716368,2020-02-06 07:17:15,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.05145
318810945090574077,715461,2020-02-03 18:14:30,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-HN6Y-QKSM-AB9M-5VWK4,3.0,0.03675
15964731405855628527,715300,2020-02-03 07:44:46,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-CSAT-A58T-NLVR-F767V,5.0,0.0441
15786149869419182428,715097,2020-02-02 17:58:26,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-HN6Y-QKSM-AB9M-5VWK4,5.0,0.0588
3137231407301609022,714371,2020-01-31 17:11:26,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-PBMH-JCSD-R2U8-33K4V,8.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HN6Y-QKSM-AB9M-5VWK4,10.0,0.05145
