ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H37H-NPPX-RWL3-2HMXA,6.59e-06,0.0735
2727828414542223318,400892,2017-09-06 15:00:03,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-BQ6X-NLS3-Y6TW-EEL89,2079.22145714,1.0
3067599305383590153,400875,2017-09-06 13:37:24,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4340692485587129321,400874,2017-09-06 13:35:58,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
7412237791773811980,381359,2017-07-13 13:48:35,Arbitrary Message,S-H37H-NPPX-RWL3-2HMXA,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
18297003104191759107,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
5259229844653814468,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H37H-NPPX-RWL3-2HMXA,1.45875434,1.0
16588088710390450089,378150,2017-07-04 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,6.85350158,1.0
14644677157167674794,377630,2017-07-03 03:41:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,29.86357997,1.0
17788194183425713951,377232,2017-07-02 00:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,42.04727664,1.0
16410738133600747482,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,102.10928172,1.0
3201558896151404826,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H37H-NPPX-RWL3-2HMXA,3.32044136,1.0
4463351925489646110,376392,2017-06-29 16:54:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,53.6336682,1.0
14347745858186569529,376032,2017-06-28 16:33:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,76.88404984,1.0
10535566423445646404,375670,2017-06-27 16:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,137.06937458,1.0
14954049281831879648,375289,2017-06-26 14:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,990.20624391,1.0
1379693034208396195,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,75.752714,1.0
12891752173156498520,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,38.02459987,1.0
5284588431613555161,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,59.00035962,1.0
16939794522143837207,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,59.14716167,1.0
622367367248277837,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,57.41634557,1.0
1767023465977053334,373259,2017-06-20 22:15:07,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,3800.0,1.0
798152261806479266,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,88.38444803,1.0
12301780336490823791,372635,2017-06-19 04:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,923.30217508,1.0
816812336338141333,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,104.88161986,1.0
3112099398573242098,372182,2017-06-17 22:14:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,54.67700962,1.0
981655495818831134,371810,2017-06-16 21:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,356.63027072,1.0
18154727965782999734,371725,2017-06-16 15:44:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,763.4783266,1.0
11689007492297397378,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,97.58061416,1.0
4148998394172081054,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,95.2026768,1.0
5087630243581533019,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-H37H-NPPX-RWL3-2HMXA,2.28342261,1.0
17981609748892470782,371107,2017-06-14 22:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,25.76623214,1.0
4849657492632102035,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,88.14253175,1.0
359202707459690058,370357,2017-06-12 19:55:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,90.30332328,1.0
16073894867559142810,369994,2017-06-11 18:57:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,70.6912225,1.0
13550051465889089873,369635,2017-06-10 19:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,873.40126882,1.0
15828856134504545701,369320,2017-06-09 22:03:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,53.17642045,1.0
6155833638675762182,368945,2017-06-08 21:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,78.58007259,1.0
8431741572261691166,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H37H-NPPX-RWL3-2HMXA,2.01759684,1.0
4680752079357509695,368564,2017-06-07 19:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,71.61083576,1.0
4223044842420645662,368186,2017-06-06 18:30:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,116.16803474,1.0
4518779990800716816,368103,2017-06-06 12:53:40,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2735451441569552738,367797,2017-06-05 16:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,34.19847699,1.0
17276756857502564537,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,98.59170047,1.0
16408401548712028115,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,74.24362567,1.0
1306626239007136771,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,164.57691114,1.0
13889185854614905246,366704,2017-06-02 14:47:23,Ordinary Payment,S-2RPA-K4GC-8AX9-HW3QC,S-H37H-NPPX-RWL3-2HMXA,99.0,1.0
4965820797920676923,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,102.02014014,1.0
16209471552724388531,366340,2017-06-01 14:43:35,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,5600.0,1.0
16315845205576995806,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,189.55093502,1.0
7774623906300342315,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,154.82773473,1.0
80239009822725017,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,44.36796397,1.0
17641769568322158709,365084,2017-05-29 02:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,120.89826168,1.0
9377721118372839595,364718,2017-05-28 01:56:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,131.65021787,1.0
10446480138723661129,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,4.62808082,1.0
16514695434414018216,364540,2017-05-27 13:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H37H-NPPX-RWL3-2HMXA,4986.5,1.0
10507961816808409118,364537,2017-05-27 13:32:48,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-HK9D-P74Q-XDEJ-D6PGM,2990.0,1.0
12181991030395111241,364342,2017-05-27 00:39:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,89.77491474,1.0
10553337197232440978,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,3.04918313,1.0
11277140267005117793,363981,2017-05-26 00:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,115.56184494,1.0
549432777877999306,363802,2017-05-25 12:15:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,6500.0,1.0
12399136764525078148,363801,2017-05-25 12:03:17,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
15080443990731822000,363801,2017-05-25 12:03:17,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3648326365135050808,363801,2017-05-25 12:03:17,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
9014073759753588542,363801,2017-05-25 12:03:17,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
9615297639370460925,363800,2017-05-25 12:01:52,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
223253793222318250,363800,2017-05-25 12:01:52,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2242120064014910909,363604,2017-05-24 23:01:31,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,9500.0,1.0
18180500677844822462,363601,2017-05-24 22:51:15,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
629292994483233930,363601,2017-05-24 22:51:15,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1414753548353435879,363600,2017-05-24 22:47:10,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14373403436166004176,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,8.67307992,1.0
2876997631277132357,363221,2017-05-23 21:29:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,95.77602409,1.0
4005968938225238593,363166,2017-05-23 17:30:06,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11172370796547846421,363126,2017-05-23 15:01:23,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
9083383647327972247,363126,2017-05-23 15:01:23,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
9716201088213616389,363125,2017-05-23 14:51:24,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
15645154697573771456,363125,2017-05-23 14:51:24,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1488142919698154065,363125,2017-05-23 14:51:24,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3075983701521474096,363125,2017-05-23 14:51:24,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6051497645726268584,363125,2017-05-23 14:51:24,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3379365924082431245,363073,2017-05-23 11:34:25,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,3501.0,1.0
13551631789504097953,363070,2017-05-23 11:30:28,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
12982131937826810947,363069,2017-05-23 11:27:36,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
13944128922436800235,363068,2017-05-23 11:26:44,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5905518624128626526,363068,2017-05-23 11:26:44,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6029523736024946664,363068,2017-05-23 11:26:44,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
8962328880361237615,363068,2017-05-23 11:26:44,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
10260949808545408670,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H37H-NPPX-RWL3-2HMXA,141.2279192,1.0
13552892861845735339,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H37H-NPPX-RWL3-2HMXA,1083.54551132,1.0
520574048158933658,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,38.53234716,1.0
4359547305183299372,362488,2017-05-21 19:49:23,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5997572397756016533,362488,2017-05-21 19:49:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,20490.0,2.0
18400817683471177948,362470,2017-05-21 18:45:25,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-E925-FACX-C2X8-49772,0.0,1.0
12512259946547710338,362464,2017-05-21 18:33:55,Ask Order Cancellation,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
857292098068823185,362463,2017-05-21 18:27:42,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2691023601089792250,362463,2017-05-21 18:27:42,Ask Order Cancellation,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4752258716660123023,362463,2017-05-21 18:27:42,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14790311023847378699,362460,2017-05-21 18:07:14,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4524913459468197720,362460,2017-05-21 18:07:14,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4545015556950708180,362459,2017-05-21 17:58:50,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6246978279231035327,362459,2017-05-21 17:58:50,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5993167922002342799,362458,2017-05-21 17:58:26,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2971432222767554042,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,111.4305794,1.0
9689444516253574682,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,12.50993961,1.0
10751780569706377634,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,98.92063979,1.0
18100897391672397023,361834,2017-05-20 00:02:37,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,12000.0,1.0
10313275292718173649,361797,2017-05-19 21:32:17,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
10887174792043600250,361796,2017-05-19 21:29:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3356670276592514022,361796,2017-05-19 21:29:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
8737417010965812802,361796,2017-05-19 21:29:29,Ask Order Cancellation,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14958310853878548197,361795,2017-05-19 21:27:20,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16986972367247973936,361795,2017-05-19 21:27:20,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11281010916780318454,361740,2017-05-19 18:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,195.33547227,1.0
16331361693359258361,361493,2017-05-19 01:06:07,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,19002.0,2.0
13028297881184403770,361482,2017-05-19 00:28:01,Ask Order Cancellation,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
13355426156310569982,361482,2017-05-19 00:28:01,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16636946830616606014,361482,2017-05-19 00:28:01,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1418079942849818201,361482,2017-05-19 00:28:01,Ask Order Cancellation,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6191123757018491253,361482,2017-05-19 00:28:01,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
7114807635702252137,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-H37H-NPPX-RWL3-2HMXA,0.55156482,1.0
3913653708479182214,361380,2017-05-18 17:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,97.72053012,1.0
5255934514551878554,361373,2017-05-18 17:05:15,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,11000.0,1.0
14864928411631984398,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-H37H-NPPX-RWL3-2HMXA,0.42195064,1.0
15171187396927585040,361103,2017-05-17 23:04:20,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6651186526255387111,361103,2017-05-17 23:04:20,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,33500.0,3.0
13324877805737924124,361102,2017-05-17 22:58:57,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
17750182079258577313,361102,2017-05-17 22:58:57,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5097795797539898051,361102,2017-05-17 22:58:57,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6378232240517798851,361102,2017-05-17 22:58:57,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
10881680914585963249,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11094227144855582270,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14126129610233800059,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14828208735460132235,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16322452860726991328,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
17036262457716707003,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2609746279301596783,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5564682909116008375,361101,2017-05-17 22:54:29,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
15252165811554797314,361100,2017-05-17 22:50:31,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4557841284189548377,361100,2017-05-17 22:50:31,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
17518917054448571097,361020,2017-05-17 17:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
18379570906777765352,361019,2017-05-17 17:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,163.08723552,1.0
2590099707702607226,360954,2017-05-17 13:04:01,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,5200.0,1.0
10710007397559165096,360743,2017-05-16 23:01:38,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11303952070338492677,360743,2017-05-16 23:01:38,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16039824698891055648,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-H37H-NPPX-RWL3-2HMXA,0.44883303,1.0
4971578832245802950,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
6492533677710374413,360651,2017-05-16 16:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,217.82075856,1.0
7036524486974328472,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-H37H-NPPX-RWL3-2HMXA,0.33548041,1.0
74450192395672127,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H37H-NPPX-RWL3-2HMXA,1140.98224759,1.0
8506011294088756210,360369,2017-05-15 22:06:45,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5504639423356577149,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
10301357090373152962,360279,2017-05-15 15:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,300.3907068,1.0
13815334903963697911,360171,2017-05-15 08:49:20,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4399091647495476001,360164,2017-05-15 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,101.72537803,1.0
14885529891414973730,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-H37H-NPPX-RWL3-2HMXA,0.34093123,1.0
14274507081724891944,359974,2017-05-14 19:03:37,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
15405284527461653727,359931,2017-05-14 16:31:15,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2428536506622550540,359803,2017-05-14 07:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,150.39300882,1.0
4115642065830336943,359442,2017-05-13 07:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,310.50998731,1.0
10242216219920444970,359316,2017-05-12 23:09:17,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1543718026352236916,359316,2017-05-12 23:09:17,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11008484473780607633,359305,2017-05-12 22:26:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H37H-NPPX-RWL3-2HMXA,5000.0,1.0
16565826049015101034,359305,2017-05-12 22:26:51,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4896972430486930614,359252,2017-05-12 18:37:07,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-2RPA-K4GC-8AX9-HW3QC,100.0,1.0
3190419124552094328,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,148.08736683,1.0
2109066719456197056,358978,2017-05-12 00:44:57,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4134244996185043035,358978,2017-05-12 00:44:57,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,2000.0,1.0
7463985028659099356,358977,2017-05-12 00:40:56,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
17937008576003176767,358975,2017-05-12 00:16:08,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,15178.0,2.0
10706984836410948633,358974,2017-05-12 00:07:37,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
127820419097152594,358974,2017-05-12 00:07:37,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4121848812041235109,358974,2017-05-12 00:07:37,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
8792170266506256446,358889,2017-05-11 18:21:16,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,23000.0,2.0
18073411079783440228,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,74.63535557,1.0
15420707499609833428,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,117.32942174,1.0
657821904461026873,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,136.79593202,1.0
7358839477565888625,358401,2017-05-10 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,137.13220382,1.0
11942432319849515378,358042,2017-05-09 09:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,196.37063639,1.0
12431559729597476215,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H37H-NPPX-RWL3-2HMXA,17736.8678803,1.0
2352557512734849820,357682,2017-05-08 08:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,1135.00781519,1.0
13974853131530408902,357393,2017-05-07 13:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,854.41681636,1.0
