ID,Height,timestamp,Type,From,To,Amount,Fee
2886291843238094093,415876,2017-10-18 13:13:59,Ordinary Payment,S-EERY-YDDL-BRA6-G93VN,S-5BGX-C7EA-A6ET-BAQCD,78.76378077,1.0
6916321654059640913,415875,2017-10-18 13:12:11,Ask Order Placement,S-EERY-YDDL-BRA6-G93VN,,0.0,1.0
14329982898340067760,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EERY-YDDL-BRA6-G93VN,0.45350014,1.0
4559263395543867424,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EERY-YDDL-BRA6-G93VN,0.20731303,1.0
6449030014373091844,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EERY-YDDL-BRA6-G93VN,0.5337519,1.0
10033812937771019583,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EERY-YDDL-BRA6-G93VN,0.5672157,1.0
4663719276367053281,405714,2017-09-20 02:43:14,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-EERY-YDDL-BRA6-G93VN,5.0,1.0
7925621848627581383,405714,2017-09-20 02:43:14,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-EERY-YDDL-BRA6-G93VN,0.0,1.0
8251318351105231006,405573,2017-09-19 17:19:08,Ordinary Payment,S-EERY-YDDL-BRA6-G93VN,S-HTYL-9HCH-2VRH-624D2,2.0,1.0
14634700393136812654,405555,2017-09-19 15:51:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EERY-YDDL-BRA6-G93VN,3.0,1.0
