ID,Height,timestamp,Type,From,To,Amount,Fee
2213373668745024606,629650,2019-06-08 16:59:24,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-6WVT-QFNR-KDEF-63C4R,1.43063,0.03675
15647873382477812275,613529,2019-04-24 14:31:50,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-FA9K-4ATP-PBJW-C8F37,440.0,0.1
12869256486599816775,438083,2017-12-19 15:25:22,Ask Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
5137622000766780603,438083,2017-12-19 15:25:22,Ask Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
14914280936248051482,435759,2017-12-13 03:23:33,Ask Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
5032778608396790356,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-23LW-MPTW-A8FM-DLE73,0.53636296,1.0
7736748478697511371,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-23LW-MPTW-A8FM-DLE73,0.05398934,1.0
7931689965984840674,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,22.34693542,1.0
15625460461784928742,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,1e-07,1.0
14198693357741647178,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,20.56059356,1.0
15886313053170018302,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-23LW-MPTW-A8FM-DLE73,0.03451407,1.0
11035315875071138128,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,12.39518852,1.0
99397757631623755,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,15.70553856,1.0
12846817519532145722,390401,2017-08-08 07:08:31,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
10732215851178444989,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-23LW-MPTW-A8FM-DLE73,0.23178312,1.0
340823047607779308,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-23LW-MPTW-A8FM-DLE73,0.02897482,1.0
11012114761631595897,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,31.64085155,1.0
10054748490363151574,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,19.95787016,1.0
16342640302198995691,384074,2017-07-21 05:28:22,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
9033765073661351498,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,5.36416032,1.0
12500279019882792463,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,19.26854348,1.0
11042597969337388525,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,15.12706855,1.0
13055161233873012409,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,0.0,1.0
10389875205283628078,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-23LW-MPTW-A8FM-DLE73,0.0,1.0
13051713085786546530,382840,2017-07-17 17:12:44,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
7410845740187634132,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,29.46057628,1.0
10862145903279751325,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-23LW-MPTW-A8FM-DLE73,0.0,1.0
9427666295546438690,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,13.63192027,1.0
5682117157288408191,382173,2017-07-15 20:44:55,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
13937388212306024968,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,11.61291866,1.0
11389769548132269794,381820,2017-07-14 20:35:08,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
15911194889427421131,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,21.26452286,1.0
1298803716268259772,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,19.85419303,1.0
8885742990152158944,381344,2017-07-13 12:26:16,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
6125659983170234136,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,15.79176133,1.0
17817950419074588382,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,12.37327871,1.0
14458052141676934703,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,16.33500202,1.0
12306072776339271246,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,11.61709564,1.0
9698253550906699931,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,6.34494277,1.0
11316601480917980297,379905,2017-07-09 12:05:49,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
14555321180551183732,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,6.84856207,1.0
9903694021227266764,379402,2017-07-08 02:36:11,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
11801547974924470708,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,26.17408227,1.0
3407727221186929432,379067,2017-07-07 03:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23LW-MPTW-A8FM-DLE73,82.21092036,1.0
3360417035650119682,379063,2017-07-07 03:28:20,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
12838274685315859240,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,29.62593188,1.0
1180086522877653819,378724,2017-07-06 04:38:22,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
12082720518194596039,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,9.59374729,1.0
11865216296204104941,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23LW-MPTW-A8FM-DLE73,41.35563415,1.0
13121206896151106228,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23LW-MPTW-A8FM-DLE73,64.69088069,1.0
8106511663368086836,378260,2017-07-04 21:51:44,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
18212273692256147863,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-23LW-MPTW-A8FM-DLE73,14.90625146,1.0
846698697964148058,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,0.5468014,1.0
4945966569358538738,378102,2017-07-04 11:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23LW-MPTW-A8FM-DLE73,71.78754283,1.0
6358545186418474469,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,0.75966292,1.0
6220292635400621547,378079,2017-07-04 10:07:08,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-23LW-MPTW-A8FM-DLE73,0.0,1.0
8731909360707595391,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,0.99526039,1.0
7808866225178980962,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,0.81753618,1.0
8841086836278971431,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,0.13480401,1.0
9543486375058358412,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,0.32422268,1.0
7666663287730375386,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,2.31552773,1.0
7978098400080037740,377890,2017-07-03 20:37:39,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
8836122161201533317,377883,2017-07-03 20:21:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-23LW-MPTW-A8FM-DLE73,14.85936681,1.0
5415971659175207877,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1.26619316,1.0
15989257070942137308,377732,2017-07-03 10:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23LW-MPTW-A8FM-DLE73,2229.03551768,1.0
18420976336078357405,377667,2017-07-03 06:03:49,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
8867799370134329449,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,8.7406853,1.0
13864122557113707188,377531,2017-07-02 20:54:19,Token Transfer,S-23LW-MPTW-A8FM-DLE73,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
12916404441283796268,377521,2017-07-02 20:26:29,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
13702264981238256883,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16478424111099608788,377513,2017-07-02 19:42:10,Ask Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
18058955232543700636,377513,2017-07-02 19:42:10,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
1517919319540655950,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-23LW-MPTW-A8FM-DLE73,12.49835884,1.0
9353467873721990128,377192,2017-07-01 22:20:45,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
3720773718099957342,377192,2017-07-01 22:20:45,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
5818904242539756355,377192,2017-07-01 22:20:45,Bid Order Placement,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
1937333312012420708,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,2.73543655,1.0
16123369040629529683,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,170.99692088,1.0
4139352997732708661,377091,2017-07-01 15:42:16,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7733184501877234266,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,4.21146372,1.0
15819460764281225954,376587,2017-06-30 05:54:55,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1259342764871968628,376580,2017-06-30 05:18:07,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3819102804033598649,376451,2017-06-29 20:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,5.47912506,1.0
4325159258907693526,376403,2017-06-29 17:33:43,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2839612755780999082,376396,2017-06-29 17:09:48,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8487788318831190230,376382,2017-06-29 16:00:33,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7683464333205656323,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,18.5327597,1.0
9131201780436158321,375721,2017-06-27 19:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1.31093065,1.0
11174926226673605785,375191,2017-06-26 08:11:03,Account Update,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
13074304666653086080,375183,2017-06-26 07:38:00,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-A4Q8-BNG9-TUZK-5AYMM,1463.0,1.0
4600482341304575751,375183,2017-06-26 07:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23LW-MPTW-A8FM-DLE73,1.0,1.0
9925123168713230506,316808,2017-01-14 01:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,38.72820243,1.0
404239390033843496,316169,2017-01-12 06:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,47.54791396,1.0
686029748715838633,315796,2017-01-11 05:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,58.19829433,1.0
6632808045890951723,315434,2017-01-10 05:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,89.94603639,1.0
1566159478098231374,315060,2017-01-09 04:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,198.45540842,1.0
1214769127965709783,314702,2017-01-08 04:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,114.25956767,1.0
11959771928495055704,313909,2017-01-05 23:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,53.42481625,1.0
5850717356453729102,313547,2017-01-04 22:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,21.66069581,1.0
12616859236945335683,313189,2017-01-03 23:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,121.64758728,1.0
6982981164084453098,312828,2017-01-02 22:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,148.30734722,1.0
16008935279519604674,312463,2017-01-01 22:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,96.78437006,1.0
5792650272653641468,311354,2016-12-29 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,88.39833857,1.0
17415773389647143381,310978,2016-12-28 18:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,87.86478603,1.0
7425247671641865479,310091,2016-12-26 07:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,299.54590047,1.0
12975157481898738841,309751,2016-12-25 08:34:12,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1493.76531,1.0
8848017210464434067,309728,2016-12-25 07:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1378.49353437,1.0
8775700496354735386,309644,2016-12-25 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,116.27177629,1.0
9748454606220081641,309407,2016-12-24 09:45:08,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1405.3391089,1.0
3477596316660336878,309252,2016-12-23 23:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,71.22631266,1.0
12105231946236459777,308880,2016-12-22 22:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,918.18187099,1.0
6990994331922824270,308570,2016-12-22 01:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,103.60949004,1.0
5015294933626799937,308190,2016-12-20 23:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,50.06390411,1.0
10409735322454510260,307832,2016-12-19 23:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,98.98696306,1.0
7489367743443021584,307455,2016-12-18 22:05:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,164.27056804,1.0
7730528171194515668,307273,2016-12-18 10:18:29,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1451.45384055,1.0
1983361272697365755,307090,2016-12-17 21:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1248.4486825,1.0
3622350580132533895,306521,2016-12-16 07:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,118.80167826,1.0
11479932525251937278,303991,2016-12-09 05:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,85.20347979,1.0
609942142804248639,303629,2016-12-08 05:27:10,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,197.15820636,1.0
6585389154137381088,303094,2016-12-06 17:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,55.43672549,1.0
18313545591484756388,302729,2016-12-05 17:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,34.83996397,1.0
4352937368069627962,302703,2016-12-05 15:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,67.74210067,1.0
15277487246802090637,302693,2016-12-05 14:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,39.79243838,1.0
2578681204230511476,302476,2016-12-05 00:20:31,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,373.0,1.0
4337698439157931232,302321,2016-12-04 13:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,307.63515135,1.0
970093563789737721,302109,2016-12-03 23:35:15,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1077.0,1.0
11780448700264768629,301996,2016-12-03 15:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1078.87464604,1.0
4628731696337082005,301952,2016-12-03 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,65.83718046,1.0
11584099063755750923,301756,2016-12-02 23:31:38,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,321.1185196,1.0
306530496449894534,301570,2016-12-02 11:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,222.1185196,1.0
15634094539952023136,301207,2016-12-01 10:47:38,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,252.67983026,1.0
12396296906809467294,301200,2016-12-01 10:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,152.04916248,1.0
17052123613257754742,301077,2016-12-01 02:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23LW-MPTW-A8FM-DLE73,5.0,1.0
9406468688815297822,300840,2016-11-30 10:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,143.97176979,1.0
15801698193973846917,300463,2016-11-29 09:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,52.65889799,1.0
16916132919030372971,300377,2016-11-29 02:58:51,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,298.06987508,1.0
16558043799366440811,300097,2016-11-28 08:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,155.4970385,1.0
7979300342615606593,299702,2016-11-27 06:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,143.57283658,1.0
17938809685207291965,299362,2016-11-26 06:57:26,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,294.30279519,1.0
2731989800180472884,299340,2016-11-26 05:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,295.30279519,1.0
5915227435445920872,298997,2016-11-25 06:52:40,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,110.59388262,1.0
11279076668074325387,298980,2016-11-25 05:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,111.59388262,1.0
14984639691037675780,298892,2016-11-24 23:37:24,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,275.21507263,1.0
18446430606324137254,298607,2016-11-24 04:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,195.64463316,1.0
18008365554118072095,298248,2016-11-23 03:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,80.57043947,1.0
3901112588383453220,297932,2016-11-22 06:58:31,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,153.26647687,1.0
8498099693804570641,297889,2016-11-22 04:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,154.26647687,1.0
11293541881116076267,297571,2016-11-21 06:41:46,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,280.36703981,1.0
166013267803168933,297525,2016-11-21 03:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,281.36703981,1.0
13942116061395492470,297228,2016-11-20 07:55:31,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,115.84532067,1.0
13403572933017875064,297164,2016-11-20 03:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,116.84532067,1.0
2009979727402532806,296817,2016-11-19 04:16:41,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,441.12582735,1.0
8753735680791522785,296792,2016-11-19 02:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,244.94120439,1.0
12065328147084959309,296432,2016-11-18 02:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,197.18462296,1.0
15843848368024524926,296100,2016-11-17 04:19:44,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1700.60127678,1.0
4191673069155041483,296032,2016-11-16 23:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1555.80744268,1.0
5401203959964711310,295901,2016-11-16 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,145.7938341,1.0
17209197831572015487,295674,2016-11-15 23:57:54,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,449.95931892,1.0
8050100039529785955,295506,2016-11-15 12:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,232.11743264,1.0
12035358478322542175,295131,2016-11-14 11:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,218.84187659,1.0
10186846813827832814,295012,2016-11-14 03:26:21,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1136.3263559,1.0
12204937987183157676,294771,2016-11-13 10:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,913.36083505,1.0
10885377578868607220,294510,2016-11-12 17:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,223.96553054,1.0
1819195053197352052,294189,2016-11-11 19:52:03,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,1595.61468331,1.0
16761952500660852625,294097,2016-11-11 13:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,1596.61468331,1.0
