ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B9UL-LMA7-XEYZ-8NQ74,4.39e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9UL-LMA7-XEYZ-8NQ74,1e-08,0.30135
3205592317360720809,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B9UL-LMA7-XEYZ-8NQ74,4.22032855,1.0
6922208556474099212,368081,2017-06-06 11:10:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9UL-LMA7-XEYZ-8NQ74,0.00831967,1.0
2345502554653504027,367826,2017-06-05 18:04:30,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4770983302442024401,367669,2017-06-05 07:50:28,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
202906701616148265,367656,2017-06-05 06:38:25,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8549655938331703722,366980,2017-06-03 09:36:35,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5724130836376699446,366952,2017-06-03 07:53:24,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2979953027296301381,364267,2017-05-26 19:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-B9UL-LMA7-XEYZ-8NQ74,37.72818009,1.0
789698023156199791,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9UL-LMA7-XEYZ-8NQ74,10.5348493,1.0
5183383554338637142,363105,2017-05-23 13:29:39,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4515869642987031243,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9UL-LMA7-XEYZ-8NQ74,1.56016474,1.0
4317347472652845536,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9UL-LMA7-XEYZ-8NQ74,5.60374343,1.0
15849956821209299908,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9UL-LMA7-XEYZ-8NQ74,1.22685538,1.0
16955588929453054654,360886,2017-05-17 08:17:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9UL-LMA7-XEYZ-8NQ74,3.28946111,1.0
7077597188238215137,360817,2017-05-17 03:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9UL-LMA7-XEYZ-8NQ74,0.13364191,1.0
15527071770756442510,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B9UL-LMA7-XEYZ-8NQ74,0.0,1.0
1922358580480993214,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9UL-LMA7-XEYZ-8NQ74,4.01467212,1.0
3686574548390356682,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B9UL-LMA7-XEYZ-8NQ74,0.0,1.0
8285891656636520331,360491,2017-05-16 06:11:00,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13583420795435023247,360364,2017-05-15 21:27:12,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17523473290724586649,360273,2017-05-15 15:27:13,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14154494626832707532,360260,2017-05-15 14:48:28,Ordinary Payment,S-B9UL-LMA7-XEYZ-8NQ74,S-LA67-ZSK5-CHB4-EK4NX,4.0,1.0
8738537819561496588,360260,2017-05-15 14:48:28,Ordinary Payment,S-B9UL-LMA7-XEYZ-8NQ74,S-RJLQ-GKWH-4SSL-9MDJ9,4.0,1.0
9858354375694057678,360177,2017-05-15 09:11:00,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16266707230429656604,360168,2017-05-15 08:15:10,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7328274055953860475,360139,2017-05-15 06:26:38,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2497747752212580838,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9UL-LMA7-XEYZ-8NQ74,3.78593885,1.0
2818809223677166585,359846,2017-05-14 10:37:22,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8775081697803137956,359765,2017-05-14 05:26:18,Ordinary Payment,S-RJLQ-GKWH-4SSL-9MDJ9,S-B9UL-LMA7-XEYZ-8NQ74,1.0,1.0
2762257604977483301,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9UL-LMA7-XEYZ-8NQ74,9.96286166,1.0
3928066852447142953,359461,2017-05-13 08:51:29,Ordinary Payment,S-LA67-ZSK5-CHB4-EK4NX,S-B9UL-LMA7-XEYZ-8NQ74,1.0,1.0
1612959121767630967,359162,2017-05-12 12:36:46,Ordinary Payment,S-NY2V-R7CN-7SY6-DQW48,S-B9UL-LMA7-XEYZ-8NQ74,1.0,1.0
8808678896855034355,359074,2017-05-12 07:07:47,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17382512114169441686,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9UL-LMA7-XEYZ-8NQ74,1.38705574,1.0
10490271880885060997,358700,2017-05-11 05:52:06,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9308332183973294286,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B9UL-LMA7-XEYZ-8NQ74,1.35496526,1.0
14796748170020185519,357990,2017-05-09 06:09:58,Reward Recipient Assignment,S-B9UL-LMA7-XEYZ-8NQ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16608973570060545587,357989,2017-05-09 06:02:21,Ordinary Payment,S-B9UL-LMA7-XEYZ-8NQ74,S-QRUS-94RF-WUWJ-8EJTS,1.0,1.0
14393364279833195116,357988,2017-05-09 05:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9UL-LMA7-XEYZ-8NQ74,3.0,1.0
