ID,Height,timestamp,Type,From,To,Amount,Fee
723876511608987852,1054968,2022-09-05 10:27:27,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5733775872869532833,1054968,2022-09-05 10:27:27,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-U76Q-UPL5-K59G-2W95F,19.6,0.0
1116764637851052994,1054968,2022-09-05 10:27:27,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12600503948363985486,1054968,2022-09-05 10:27:27,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-Q74R-PV5V-78EM-9GRSR,0.52078,0.0
17455924937838056560,1054967,2022-09-05 10:24:01,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-AT79-4TTV-5Q65-BH672,20.3,0.02
13403817457282320821,1039844,2022-07-25 09:39:02,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6853229954026065093,1039843,2022-07-25 09:34:19,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-AT79-4TTV-5Q65-BH672,0.3,0.02
6791026318997570592,1039841,2022-07-25 09:25:54,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17787290287607091239,1039841,2022-07-25 09:25:54,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-B58Y-ZUQ9-5NKN-BU8W6,9.8,0.0
8058762738176373706,1039841,2022-07-25 09:25:54,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9979836662817138265,1039841,2022-07-25 09:25:54,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
4861271102199305999,1039840,2022-07-25 09:23:11,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-AT79-4TTV-5Q65-BH672,10.3,0.02
