ID,Height,timestamp,Type,From,To,Amount,Fee
17953945196404055438,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFHE-UXLT-ZCNS-4QVS2,2.0,1.0001
16985207546339893591,337648,2017-03-13 08:38:32,Ordinary Payment,S-AFHE-UXLT-ZCNS-4QVS2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
6650228621291587035,335890,2017-03-08 10:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
4788751281254073860,335889,2017-03-08 10:27:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
15149970359102751979,321920,2017-01-28 08:44:16,Ordinary Payment,S-AFHE-UXLT-ZCNS-4QVS2,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
14057496398110141165,319873,2017-01-22 15:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
11020505405602982054,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
860874161121450715,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
18234245375046567499,315169,2017-01-09 11:48:57,Ordinary Payment,S-AFHE-UXLT-ZCNS-4QVS2,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
12861246670213654544,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
6555249539018162854,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
118858847598405144,314376,2017-01-07 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
4592937926370514590,314376,2017-01-07 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
3582596615420143832,314134,2017-01-06 14:18:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
5799595881834057415,314134,2017-01-06 14:18:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
7222216071070692986,314134,2017-01-06 14:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
5526292388388827193,313786,2017-01-05 15:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
18203693196659809924,313784,2017-01-05 15:05:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
10708249195233900548,313783,2017-01-05 15:03:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
7141325391628458192,313783,2017-01-05 15:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
9309826723741693951,313403,2017-01-04 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
16866096176716349828,313403,2017-01-04 13:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
86632192833843971,313403,2017-01-04 13:13:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
3976225029001548109,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
9281786227008083717,312713,2017-01-02 15:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
10452274622006990827,312713,2017-01-02 15:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
7915106500793468943,312713,2017-01-02 15:00:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AFHE-UXLT-ZCNS-4QVS2,5.0,1.0
15451227669864211996,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AFHE-UXLT-ZCNS-4QVS2,3.0,1.0
