ID,Height,timestamp,Type,From,To,Amount,Fee
13168488911835432014,814709,2020-11-06 13:20:48,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-PRTG-RAMA-4QBB-95PNL,69.74,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YUE8-2TT7-5W7D-9AYD4,1e-08,0.63945
18088646583532586803,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.21,1.0
3680605317000992988,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.03,1.0
10540388298541547467,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
3967981180957215706,459431,2018-02-17 08:17:57,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
227340277293340368,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
763892012722594651,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.00999999,1.0
6099094881541308965,452293,2018-01-28 09:20:07,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
17261328957035485849,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
9426014502970105088,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUE8-2TT7-5W7D-9AYD4,1e-07,1.0
14199327714894387903,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
14833870560066257695,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
9591946086881006059,444405,2018-01-06 07:37:13,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
11315084740353067696,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
2791134281147986563,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.5,1.0
1952620019839946283,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUE8-2TT7-5W7D-9AYD4,1e-07,1.0
9246777082390590287,439443,2017-12-23 10:44:01,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7756360556797552891,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
3102148768667628726,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
13581395480994973283,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
4202958399619978867,434877,2017-12-10 16:41:09,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
783372710415800925,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
4218565797747223712,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
4368882204142767431,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
17977787137274889165,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
1171084632324865722,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
3893867137069007426,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
6023384402243803772,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
10958037813317179317,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
14977935884307460716,420235,2017-10-30 17:57:11,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4063121330323415789,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
9727283087123811775,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
13215572293931407840,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
4794856136115564696,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
1217712360134594764,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,20.5,1.0
16239623647033687716,408475,2017-09-27 20:32:03,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
7942152947318410792,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
16109079181790703059,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
1956429956654135884,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
3004070611749609931,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
9273721191830240451,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
303117431871096728,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
8027437998832888202,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,21.0,1.0
11986061204783051787,399344,2017-09-02 07:21:29,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11708924304983840871,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,17.0,1.0
338974747005721529,394398,2017-08-19 11:20:12,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
1588929318743327438,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,31.0,1.0
12633464200562132939,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,31.0,1.0
17297049528009868756,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,11.0,1.0
7996349486667115741,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,11.0,1.0
165432967557421560,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,10.42,1.0
17219276779936200240,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,10.18,1.0
12555991384935851590,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,11.0,1.0
742696420220191773,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,11.29,1.0
1712074659829610072,381650,2017-07-14 09:23:54,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
6331869286719927297,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,14.0,1.0
6108644009184014583,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,5.0,1.0
2718454276052581815,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,5.0,1.0
13309264362276641844,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,16.0,1.0
13089951485576705915,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-YUE8-2TT7-5W7D-9AYD4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18439844767839816542,374873,2017-06-25 10:43:37,Reward Recipient Assignment,S-YUE8-2TT7-5W7D-9AYD4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1534075615331246498,374873,2017-06-25 10:43:37,Account Update,S-YUE8-2TT7-5W7D-9AYD4,,0.0,1.0
13349477903684643259,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-AUQU-3JZP-DJU3-2H7DA,4.0,1.0
1975807854875687538,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-F6JD-VYDX-CDXJ-EABGA,4.0,1.0
2758768158748824556,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-DD46-XNHF-Q2LF-868PJ,4.0,1.0
5947529283157110046,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-TFQH-S9FD-9BDE-5L5ZL,4.0,1.0
5979135587867050997,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-RRD2-W99W-BNY9-HZJYK,4.0,1.0
5309877806687093622,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUE8-2TT7-5W7D-9AYD4,9.13,1.0
13204050760244161874,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,15.5,1.0
14774325615117601453,373867,2017-06-22 15:15:09,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
7941450687888262868,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,17.0,1.0
6735719466526708999,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,16.77,1.0
16197571637010914974,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YUE8-2TT7-5W7D-9AYD4,17.0,1.0
124589383948639019,372452,2017-06-18 16:26:33,Reward Recipient Assignment,S-YUE8-2TT7-5W7D-9AYD4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10306203639221889937,367694,2017-06-05 09:02:02,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
9133930514621851108,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-YUE8-2TT7-5W7D-9AYD4,20.0,1.0
10688935391111614273,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-YUE8-2TT7-5W7D-9AYD4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10978948314792144587,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-YUE8-2TT7-5W7D-9AYD4,9.0,1.0
15927548467806797260,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-YUE8-2TT7-5W7D-9AYD4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11427697230435053703,355248,2017-05-01 14:03:45,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
10956202447777391900,355184,2017-05-01 09:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,76.34999999,1.0
4814263002664371477,347847,2017-04-10 20:57:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,70.13,1.0
17130404438106452371,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,2.0,1.0001
12523570845513455988,343053,2017-03-28 11:07:44,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,200.0,1.0
2773763850045511091,338296,2017-03-15 03:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,122.97,1.0
8260578501865034208,336102,2017-03-09 01:07:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,40.7,1.0
463745921963758278,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,1.0,1.0
4606958661631478216,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,1.0,3.0
12653074022055310508,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,2.0,2.0
2316827372081600197,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,3.0,3.0
15301316481699204822,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,3.0,1.0
10568830544227985229,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,3.0,3.0
7209854645112258800,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,20.0,1.0
15364041799167549587,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,2.0,1.0
8837147821833065562,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,5.0,2.0
7381880991792368495,333125,2017-02-28 17:01:02,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
10990163257232520374,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,6.0,5.0
9339053390325082536,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,5.0,5.0
12141449053413559329,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,12.0,2.0
9029423585627772584,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,2.0,2.0
1534212781672095544,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,2.0,2.0
7256623805450045343,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,4.0,4.0
12466129290077349502,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUE8-2TT7-5W7D-9AYD4,2.0,1.0
861211220820534781,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,2.0,1.0
12368649338432368662,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,2.0,1.0
4756312756687300483,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,2.0,1.0
16717971992142184401,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,5.0,2.0
13646066013325859721,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,5.0,2.0
3328977387852007768,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,11.0,2.0
13288629540077990957,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,14.0,2.0
8080467195611956164,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,8.0,2.0
7528968225044497249,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,2.0
12029791596613431244,330105,2017-02-20 06:32:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,40.39,1.0
18410387759443426818,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,2.0,2.0
13486787536462936841,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,3.0,2.0
5329306362391980501,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,6.0
31085290554350435,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,6.0
13398212282078664811,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,6.0,6.0
14485635881497011202,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,5.0,1.0
9418045111655394398,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,5.0,1.0
8740837369128820428,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,12.0,1.0
3359520290831540803,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,7.0,3.0
11078674568632847361,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,3.0
10106778660323094046,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,3.0
9927691951202781881,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,20.0,1.0
4371841979556214159,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,1.0
2452750645959364776,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,15.0,1.0
12597515836217802677,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUE8-2TT7-5W7D-9AYD4,10.0,1.0
13822278437258616793,325704,2017-02-07 22:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,45.46999999,1.0
15219776068417500078,323128,2017-01-31 18:00:12,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,1270.0,1.0
11260642914861447632,320434,2017-01-24 05:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,1135.49,1.0
5186099515787843586,320298,2017-01-23 20:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,89.53690558,1.0
6542966975462786405,316391,2017-01-12 21:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,46.44,1.0
4708725688809393227,311569,2016-12-30 10:24:53,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,295.0,1.0
6875721041643721573,311120,2016-12-29 04:19:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,190.94,1.0
7444711473085654149,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YUE8-2TT7-5W7D-9AYD4,104.94,1.0
668220998554010992,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-YUE8-2TT7-5W7D-9AYD4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6194516164761657500,300157,2016-11-28 12:58:08,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,1805.0,1.0
11661417240107795370,289310,2016-10-29 01:24:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,1202.44631357,2.0
14603664156499084649,288784,2016-10-27 14:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,605.32567544,2.0
2727734312347308082,288721,2016-10-27 10:06:05,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,570.0,1.0
524105309165415520,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,150.86396583,2.0
13721091044829736662,283581,2016-10-13 01:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,241.6282917,2.0
10729388222227956266,279273,2016-10-01 00:06:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,178.31441435,2.0
16502462295488193425,277983,2016-09-27 09:11:42,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
11743620864995494389,272733,2016-09-12 16:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,153.49675691,2.0
7442155935537985060,268192,2016-08-30 22:58:24,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,360.0,1.0
2808172227097228046,264255,2016-08-19 22:20:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,172.92832231,2.0
8090490794136019364,262469,2016-08-14 21:29:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,163.90219605,2.0
12394813371336122820,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,13.73623086,2.0
12971180364259521528,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,3.70765931,2.0
16445408273098771507,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,2.81248343,2.0
18152655736003121564,257500,2016-07-31 22:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,2.5969204,2.0
8801549887041890232,257334,2016-07-31 11:00:50,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
9739575262299186421,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,5.49627055,2.0
9288405458864773461,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,30.21469573,2.0
4963545000784680359,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,4.07569506,2.0
2862120153053351530,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,4.64829565,2.0
10383095995786975874,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YUE8-2TT7-5W7D-9AYD4,3.64990077,2.0
