ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XGUE-TUSP-WRNS-3DSQR,2.19e-06,0.0735
12925141886093758111,637141,2019-06-29 15:48:48,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-7Y85-BSRB-ZM3X-4Y3NF,17949.49375484,0.1
10664405387019036921,637123,2019-06-29 14:38:29,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-7Y85-BSRB-ZM3X-4Y3NF,17.0,0.1
5331672387391383190,621712,2019-05-17 11:54:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,536.80731325,0.1
9788158788353622750,621653,2019-05-17 08:07:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,534.81,0.1
2658327754794791205,620306,2019-05-13 13:30:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.92181325,0.1
14272758681895985740,618953,2019-05-09 19:06:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,535.32943975,0.1
2948077302012073958,618543,2019-05-08 15:28:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.1
14041796301031604045,618460,2019-05-08 10:32:26,Marketplace Purchase,S-XGUE-TUSP-WRNS-3DSQR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1335473111526127864,618393,2019-05-08 05:18:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.815,0.1
10555826563239128766,617916,2019-05-06 21:13:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.815,0.1
8562536033236490673,617657,2019-05-06 03:36:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.815,0.1
10859761587018381630,617505,2019-05-05 17:37:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.82495,0.1
7475979809280769229,616721,2019-05-03 13:05:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,534.02131325,0.1
1233315377996740386,616687,2019-05-03 10:35:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,534.81,0.1
5162472944967184953,616113,2019-05-01 20:38:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.82231325,0.1
3911516626166308858,616071,2019-05-01 17:35:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.1
11408223386777522172,615912,2019-05-01 06:51:09,Marketplace Purchase,S-XGUE-TUSP-WRNS-3DSQR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14298880525927428339,615744,2019-04-30 19:34:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,533.815,0.1
3500552644547047718,615215,2019-04-29 07:49:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,561.68231325,0.1
4042035748265382333,614657,2019-04-27 18:20:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XGUE-TUSP-WRNS-3DSQR,564.191753,0.1
13011452511159812843,613685,2019-04-25 01:15:39,Reward Recipient Assignment,S-XGUE-TUSP-WRNS-3DSQR,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2318626885343588972,613357,2019-04-24 03:23:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.1
3132044258348659557,613355,2019-04-24 03:18:04,Marketplace Purchase,S-XGUE-TUSP-WRNS-3DSQR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9532227486299725022,610725,2019-04-16 18:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.58166968,0.1
6687232977386675880,610335,2019-04-15 16:25:07,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.1
8104848895716689179,610331,2019-04-15 16:05:31,Marketplace Purchase,S-XGUE-TUSP-WRNS-3DSQR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16733409608690039804,610225,2019-04-15 09:10:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.91902662,0.1
4513749793313751756,609795,2019-04-14 04:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,300.72877588,0.1
1680738140818589852,609567,2019-04-13 12:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,279.33443009,0.1
16826857592721306135,609214,2019-04-12 13:16:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.1
262341990964687007,609185,2019-04-12 11:06:02,Marketplace Purchase,S-XGUE-TUSP-WRNS-3DSQR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17629037462600203560,602808,2019-03-25 15:10:59,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-XGUE-TUSP-WRNS-3DSQR,1.0,0.1
320160446674664974,602806,2019-03-25 14:48:33,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-T2FS-7BD5-DMDW-HKAR2,10.0,0.1
6044067700524729827,602473,2019-03-24 16:50:16,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.00735
10580932928774179935,602273,2019-03-24 02:40:10,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
13285145316310139073,578227,2019-01-15 19:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,365.74492523,0.1
12019488716549183320,577950,2019-01-15 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.03919384,0.1
12123953322314496610,569276,2018-12-21 18:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.45540742,0.1
3898861178637705285,568595,2018-12-19 20:43:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.27716959,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,103.76053196,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.33689819,0.1
12288867940366657979,567515,2018-12-16 19:53:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,107.2705827,0.1
2778814299330830356,567263,2018-12-16 03:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.13918563,0.1
11072126172829946809,566905,2018-12-15 03:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.92051621,0.1
3802952160072501763,566471,2018-12-13 22:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,436.72018307,0.1
18166611740653841727,566067,2018-12-12 19:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,383.93084247,0.1
9410265975299925768,565907,2018-12-12 08:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.18656115,0.1
3815325503973109034,564613,2018-12-08 17:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,416.26012714,0.1
12339488746814013371,564319,2018-12-07 21:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.37816353,0.1
1542860880245950581,563794,2018-12-06 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.74014318,0.1
9242934808593753921,563398,2018-12-05 07:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.02905578,0.1
15260815218494567001,562857,2018-12-03 19:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.19714785,0.1
14446448661184829455,562417,2018-12-02 14:04:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.42488262,0.1
1713678788625084707,562318,2018-12-02 07:21:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XGUE-TUSP-WRNS-3DSQR,0.0,0.08085
9450089583432182006,562317,2018-12-02 07:18:35,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-YAJX-JK9T-JBGD-2JB49,20.0,0.1
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.25759813,0.1
5349930454760641611,561513,2018-11-30 00:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.05689942,0.1
13196531068188099775,560944,2018-11-28 10:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,463.27624859,0.1
10752697433272446516,560196,2018-11-26 08:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,413.69762288,0.1
1629104828398946970,559768,2018-11-25 03:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.59266655,0.1
5358908871508616666,559243,2018-11-23 16:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.39792914,0.1
16579388101280150107,558788,2018-11-22 10:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.29471464,0.1
10491243115755392344,558327,2018-11-21 02:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.18860763,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,488.01287623,0.1
17878542089051823009,557360,2018-11-18 10:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.83460243,0.1
13718056285039979368,556935,2018-11-17 04:54:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.78295628,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.33467085,0.1
17677975903933571184,556068,2018-11-14 19:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.28017151,0.1
10166364393506625350,555563,2018-11-13 08:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,415.93256315,0.1
14191530871444384865,555315,2018-11-12 16:10:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,438.58720182,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.46192384,0.1
14423730759718297519,554512,2018-11-10 09:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,368.99248002,0.1
2212470295250469409,554467,2018-11-10 07:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,103.16082121,0.1
13729458487007426678,553997,2018-11-08 23:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.57545207,0.1
7401468238139175200,553501,2018-11-07 14:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.11405766,0.1
1198571537245496791,553006,2018-11-06 05:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.0017308,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,378.38107442,0.1
15129492128640946861,552456,2018-11-04 16:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,406.29426379,0.1
697549964098117994,552281,2018-11-04 04:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,454.47418587,0.1
1886072605452567966,551836,2018-11-02 23:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.1219317,0.1
17820740672580559575,551500,2018-11-01 23:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.91974446,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.56863861,0.1
8125163311945332679,550640,2018-10-30 14:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.54361733,0.1
3152078889013819661,550258,2018-10-29 12:40:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,447.64815817,0.1
15634065210357954196,549953,2018-10-28 16:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.53366633,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.04292659,0.1
6616012864489936308,541613,2018-10-05 07:47:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,403.28166898,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.07173982,0.1
4167169932176357450,539052,2018-09-28 03:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,454.27237215,0.1
599614418929348455,538652,2018-09-27 00:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,472.87391084,0.1
8282139288076824847,538203,2018-09-25 18:50:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.38330444,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.77773518,0.1
16888663417305966473,537349,2018-09-23 08:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.11601274,0.1
2354134848776791663,536850,2018-09-21 23:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.85589114,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.78584341,0.1
550257221787247728,535683,2018-09-18 17:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.38281582,0.1
14911324412820276013,535248,2018-09-17 12:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.47182566,0.1
5061979815852605323,534770,2018-09-16 04:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,478.8364522,0.1
16251703267900180945,534466,2018-09-15 07:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.78530638,0.1
3889184191542298338,534038,2018-09-14 02:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.79236791,0.1
16944689600810975553,533433,2018-09-12 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,443.60280506,0.1
15564237733225999508,533187,2018-09-11 18:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,414.62871658,0.1
5811923873526633072,533055,2018-09-11 09:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.40152236,0.1
3951868928137645749,532408,2018-09-09 13:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,435.93364454,0.1
17572463808788335153,532192,2018-09-08 23:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,406.03615611,0.1
998838681344689064,532176,2018-09-08 21:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,103.35326536,0.1
6600377337764435252,531688,2018-09-07 13:23:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.06849746,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.78505623,0.1
899896105483830247,530712,2018-09-04 19:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.43497328,0.1
8165040006593867396,529970,2018-09-02 18:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,431.57103439,0.1
9522044532013024809,529421,2018-09-01 05:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,452.42779346,0.1
6875430847507496930,529247,2018-08-31 17:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.43572059,0.1
12776586778636387050,528775,2018-08-30 10:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,507.16030671,0.1
1859272067528781547,528437,2018-08-29 11:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,440.68727259,0.1
5373459107748471295,528371,2018-08-29 06:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.67940761,0.1
13416707905939886417,528005,2018-08-28 06:04:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.26677196,0.1
4120784154642575290,527561,2018-08-27 00:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.63875571,0.1
4356675557841272711,527106,2018-08-25 17:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.44680289,0.1
16490608754866487364,526569,2018-08-24 05:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,433.95330557,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.84242567,0.1
16540909671110933538,525870,2018-08-22 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.10461105,0.1
6236083985071243034,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,473.42518536,0.1
11964953502108548337,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.51262211,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,458.54015796,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,508.79206172,0.1
10921367404324378032,520520,2018-08-07 07:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.1144178,0.1
10683562586879222519,520272,2018-08-06 14:39:29,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
471679529232188959,519482,2018-08-04 09:51:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.32806986,0.1
8214847845049010212,518793,2018-08-02 11:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.75968732,0.1
8117179793812669110,517956,2018-07-31 03:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.13225802,0.1
4134788970673438190,517156,2018-07-28 21:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,453.07419234,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.4681238,0.1
8060103563179550444,516476,2018-07-26 23:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.77149847,0.1
2008782075437144902,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XGUE-TUSP-WRNS-3DSQR,0.0,1.0
2451623662537436509,515806,2018-07-25 02:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,529.06611542,0.1
533118134472087242,515110,2018-07-23 04:08:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.18857411,0.1
16998895703011882878,514354,2018-07-21 01:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.87780952,0.1
3270875640585509452,513745,2018-07-19 08:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.51672976,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.52676085,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.13004946,0.1
14010107710738573705,511689,2018-07-13 14:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.27068357,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.98439213,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,103.93115531,0.1
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.35810048,0.1
7083951369794734725,509950,2018-07-08 17:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.3114803,0.1
6894311057572327341,509040,2018-07-06 04:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.30158835,0.1
17420128556256833753,508626,2018-07-05 00:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.82634697,0.1
12257791246115836019,508292,2018-07-04 02:19:33,Reward Recipient Assignment,S-XGUE-TUSP-WRNS-3DSQR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11661436661965867943,508269,2018-07-04 00:53:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,461.83113888,0.1
4230788736581561522,508200,2018-07-03 19:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,103.79760663,0.1
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.95722422,0.1
9063398022152530966,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XGUE-TUSP-WRNS-3DSQR,0.0,1.0
2318365823701031755,507387,2018-07-01 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.79509495,0.1
3617238700784277951,506977,2018-06-30 09:56:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,102.96490591,1.0
53233376065651823,506547,2018-06-29 05:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,100.88221151,1.0
6964902324369887129,506195,2018-06-28 05:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.22739224,1.0
10789338384180735425,505868,2018-06-27 07:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,101.56268289,1.0
7375031433604611132,505503,2018-06-26 07:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,553.32539096,1.0
1412026346749980992,505114,2018-06-25 04:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGUE-TUSP-WRNS-3DSQR,531.66251937,1.0
