ID,Height,timestamp,Type,From,To,Amount,Fee
9306483361540761480,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F38C-WXX5-8MAC-DGV7D,0.0,1.0
16313542074233440210,47693,2014-12-22 21:15:07,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1460342893199603917,47688,2014-12-22 20:48:53,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7320268349190949057,47683,2014-12-22 20:28:58,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2025977237333280704,46825,2014-12-20 11:11:52,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
9550137673196882562,44710,2014-12-14 12:31:50,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8232960598143898042,44677,2014-12-14 10:27:20,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8673193056211368787,44672,2014-12-14 10:03:01,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14814871166457869643,44656,2014-12-14 09:00:01,Reward Recipient Assignment,S-F38C-WXX5-8MAC-DGV7D,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
6806800245635508973,44654,2014-12-14 08:46:25,Alias Assignment,S-F38C-WXX5-8MAC-DGV7D,,0.0,1.0
8802050599835646134,44652,2014-12-14 08:35:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F38C-WXX5-8MAC-DGV7D,97.0,1.0
