ID,Height,timestamp,Type,From,To,Amount,Fee
15621389352760669018,884403,2021-05-19 08:06:25,Ordinary Payment,S-8WLM-SRCX-JZ6A-DD2MD,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.05145
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,490.23191254,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,326.8237005,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,490.079106,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,163.35,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,163.35,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.2772765,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,342.6928065,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,343.573659,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,687.50307436,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,342.63899999,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.31365899,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.2772765,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.2918295,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,342.554553,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,342.6200415,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.47450924,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.3791475,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.47450924,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.386424,0.03675
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.34276499,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.33912675,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,171.27,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,351.54899999,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,360.48810599,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.18,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,360.47642399,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.1872765,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.22365899,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,360.53176499,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.2018295,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.2600415,0.0147
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.252765,0.0588
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,540.67097699,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,540.6899355,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.252765,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,180.30006225,0.03675
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,362.2333671,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,360.432765,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,181.21365899,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,360.40365899,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,360.51280649,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.247318,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.1600415,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,570.50635949,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,381.20457375,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,570.66567524,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.28370049,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.6592075,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.12365899,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.1600415,0.0294
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.358,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,762.3218295,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,1140.70557149,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,571.244553,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.20365899,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,570.31276499,0.0441
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.349189,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,570.81775409,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,380.27642399,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.0872765,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,762.23099699,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.196424,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.2328065,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,190.18919699,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,199.994553,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,400.0400415,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,399.9672765,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,200.052765,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,800.28823049,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,96.9831,0.0441
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,400.00365899,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,600.97365899,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,400.1419125,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,400.04731799,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,201.042765,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,200.052765,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,400.00365899,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,200.052765,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,200.052765,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,201.042765,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,199.9872765,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,200.2070268,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,399.974553,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,400.07642399,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,401.0445945,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,200.02365899,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.798212,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,511.901,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,210.986424,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.996212,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.92631799,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,211.932765,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,706.64736779,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,210.91365899,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.89280649,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.78365899,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,210.91922775,0.0294
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.80811199,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,632.83398749,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,211.86,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,421.85355301,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,210.8772765,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,210.91365899,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,443.680083,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,444.771954,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.81093551,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.8047975,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,888.19114231,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,446.10394951,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,889.95099601,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,890.22750302,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,1332.48540153,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.803659,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,445.964904,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,224.5040325,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.8400415,0.09555
3493290348687754439,803544,2020-10-06 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,222.16020749,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,445.164885,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,222.822765,0.06615
9631290766025735959,801750,2020-10-01 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.9419125,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,222.5240325,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.7818295,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.85459451,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,221.803659,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,666.21144151,0.03675
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,468.2623275,0.0735
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,467.39642399,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,234.20756699,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,1170.863199,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,233.7491475,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,934.97629501,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,702.76095453,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,468.0440325,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,233.6618295,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,233.69093551,0.0735
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,233.9237835,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,468.32053952,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,704.47652549,0.0441
10064577520840522726,793475,2020-09-08 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,701.6939325,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,467.5928895,0.0441
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,233.756424,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,936.62692203,0.0441
2770911660769034372,791875,2020-09-04 01:20:25,Ordinary Payment,S-8WLM-SRCX-JZ6A-DD2MD,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.0735
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,470.34459449,0.0441
3962515108156463482,791316,2020-09-02 12:06:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,467.3408355,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,467.40370052,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8WLM-SRCX-JZ6A-DD2MD,467.28,0.0441
