ID,Height,timestamp,Type,From,To,Amount,Fee
6299865963356648047,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6PB-V24J-9EPX-4HF8E,0.0,1.0
14371361594085185136,212404,2016-03-27 13:23:10,Ordinary Payment,S-E6PB-V24J-9EPX-4HF8E,S-69YD-XX8Y-CR4G-GE2Y5,113.0,1.0
17506994445228430665,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,8.41002433,1.0
6877097083831212030,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.26583486,1.0
13075369780078416153,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,11.38781778,1.0
8746722280795974443,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,10.90857392,1.0
11697448070713687481,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.09008318,1.0
5468618142633737933,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.02361332,1.0
12143598544345357672,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,24.17774459,1.0
4740891545790945923,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,18.88227091,1.0
7484088240234965940,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,11.94870617,1.0
13519386842693359803,197391,2016-02-14 14:40:35,Ordinary Payment,S-E6PB-V24J-9EPX-4HF8E,S-69YD-XX8Y-CR4G-GE2Y5,1481.0,1.0
13283263956660649883,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,18.54297919,1.0
16299544824955217736,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,18.71070348,1.0
13066254563852097132,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,26.18723594,1.0
13347279242335510393,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,13.18286096,1.0
2007096073480030050,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,29.62439487,1.0
11242230974920359917,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.50962871,1.0
15963676534345416113,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.71873469,1.0
11335232510325393851,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.72137403,1.0
16495778537648656209,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,12.89970832,1.0
16052577431243768913,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.82510094,1.0
5444986801710279405,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,25.27996687,1.0
5460310709780220745,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,33.70911829,1.0
4405787054613400060,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,17.02627903,1.0
9685620647132663495,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.52607588,1.0
13756434936946855233,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,10.36344615,1.0
6680419968342425473,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,12.63186698,1.0
11693037757730642349,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,25.64325798,1.0
10045929028988387579,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,48.54605106,1.0
14369722024214731462,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.86379603,1.0
6642966586373959960,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,15.60836288,1.0
1556086642445782045,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,21.11207913,1.0
5386452268284589436,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,17.28706627,1.0
17083173877728561424,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,13.03445023,1.0
4823886620562091656,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,8.74537121,1.0
3527403073858840332,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,34.16342769,1.0
4293053698582637019,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,8.39552141,1.0
8861241483955536044,194102,2016-02-05 10:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.10108986,1.0
138226486555787840,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,12.25617677,1.0
13669462531733759656,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,16.52180315,1.0
11500387876520131384,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.10676495,1.0
18054208651795887753,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.86178814,1.0
15862578336267076855,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.32408561,1.0
4955853193246527668,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,8.15120921,1.0
11249142264408789845,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.56638806,1.0
16779900478289318908,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,24.44372688,1.0
527664707050695423,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.19728574,1.0
7848923971643152687,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.51215263,1.0
12152022877251914975,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.64845487,1.0
7909881056259962570,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,8.72422587,1.0
16045806111297921468,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.75414382,1.0
11028032110358649268,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.4517892,1.0
1118359422178183688,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,13.28686702,1.0
12900343422233327172,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,14.96789423,1.0
9213504440784523634,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,20.26364265,1.0
6019928530784309135,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.50713968,1.0
64036528922138951,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,15.01663552,1.0
5891075361472140214,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.65143442,1.0
1041795415989279338,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,8.94161091,1.0
7146994439313590619,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.88809921,1.0
5998701107117711308,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.26414865,1.0
11413353449656430724,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,20.41048947,1.0
532776239118638014,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.30225933,1.0
102811390983329475,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,21.40888141,1.0
1908236582979118345,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.17343721,1.0
5648593244778704742,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,13.71455985,1.0
1611779502669301003,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,20.15394472,1.0
7899090678235289129,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.97852857,1.0
5448152106433408381,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.31687505,1.0
5280311805127243623,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.36617797,1.0
15385208791943266320,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.27951528,1.0
16729087483958748716,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,20.02597284,1.0
1562228333206469296,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,34.42760095,1.0
16914578476827293562,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,14.33892376,1.0
3591655252576835585,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,16.32953121,1.0
1461656619806976765,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.58958395,1.0
17077237703723422482,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.49016529,1.0
9949992064245545948,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,14.09678021,1.0
13307694966491306153,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,24.33871245,1.0
7385437936350201267,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.75680395,1.0
5914420740758921898,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,22.28751066,1.0
18092298817499233593,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.21779383,1.0
11636904998373689501,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.78948095,1.0
10472704779751095383,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,20.67829756,1.0
10539658411226595547,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.26798631,1.0
12915355252167282996,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.5650164,1.0
10731494256208578777,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,20.39181023,1.0
11261986272966532103,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,12.46882426,1.0
16285671771834097565,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.88994116,1.0
8011527881117421324,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,11.4099068,1.0
11619834410971163872,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.07628278,1.0
12505208336369585996,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,25.52890496,1.0
16154855527441778038,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.38053923,1.0
9486563284882746,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.43825575,1.0
16541111858149904504,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,12.51123983,1.0
15870303823456752093,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,12.71956037,1.0
16866078909087630810,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.16372286,1.0
15384218886434095661,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.64407485,1.0
15725667304943404360,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,10.64024514,1.0
2885597393677702940,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,39.56464282,1.0
3913191181136183165,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,15.2645926,1.0
7878225899910318061,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.93775346,1.0
16929998749057608184,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.63993725,1.0
9458684088130284881,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,11.86591986,1.0
5369880293090978582,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.47025161,1.0
8562503552214403798,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,47.36858796,1.0
2413952310558469696,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.78736338,1.0
8076611740065888645,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,51.96035848,1.0
3582160034421818383,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.47412504,1.0
8508651954777424594,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.01456597,1.0
16676062282946992471,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.49820264,1.0
4485434646067099453,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.9890868,1.0
2648027341814462151,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.43874344,1.0
10400255614396676814,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.51173294,1.0
8037384186839727998,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.37587799,1.0
17873637939194580979,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.10871488,1.0
16496144362403285238,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,16.98381281,1.0
9116492878474806855,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.3811233,1.0
9074951309614958063,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.43272039,1.0
8967042902963897502,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.97503229,1.0
18041119552092323871,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.83120986,1.0
8002513157753719318,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.20303967,1.0
6722666628144746570,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.58647283,1.0
14772394879108317007,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.19908972,1.0
14797021643439168864,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.11913289,1.0
12284452107724353227,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.05442752,1.0
1808670555410923491,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.72357618,1.0
14649262517453056728,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.74105523,1.0
10819560405276717027,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.11657643,1.0
15114166794084153044,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.35214749,1.0
8915490098580428713,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.91500255,1.0
2135708657465819845,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.33228881,1.0
9595235565923206233,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.45604253,1.0
17995495677031549885,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,33.39159379,1.0
17526377314458584253,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.56883892,1.0
3827966754478236570,181562,2016-01-01 07:33:44,Ordinary Payment,S-E6PB-V24J-9EPX-4HF8E,S-69YD-XX8Y-CR4G-GE2Y5,1338.0,1.0
17044660192060543581,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,75.17146959,1.0
6014568409866143292,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,14.18360434,1.0
7806941480540196753,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,11.24047802,1.0
17724417508967170791,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,7.69272393,1.0
13578013977403841916,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.73698141,1.0
4863813481776426949,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,9.22229547,1.0
3910680543037017241,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.26956755,1.0
10057900637628361332,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.01640074,1.0
12086250212039051748,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.63090084,1.0
8016025593667169827,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.04667372,1.0
7281576170331975916,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.50785154,1.0
11723052926749907289,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.68648198,1.0
7318000456713965980,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,3.23367221,1.0
10751907383890463472,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,49.914255,1.0
6487178929117788392,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.73078927,1.0
8028669895371780931,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,5.05149123,1.0
16053248915627721603,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,4.79966868,1.0
9098372373902206041,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,2.8536082,1.0
4905612762826033426,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,6.88607947,1.0
4638937978172197018,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,13.37733051,1.0
6050588742759751570,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E6PB-V24J-9EPX-4HF8E,16.47479287,1.0
