ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
12164480432555268047,1046969,2022-08-14 04:57:30,Ordinary Payment,S-WT7B-333F-G7FQ-4VZ28,S-XYM6-U7BP-PHLK-3KZNN,5475.87,0.01
8262450967461852016,1046270,2022-08-12 06:05:39,Ordinary Payment,S-WT7B-333F-G7FQ-4VZ28,S-XYM6-U7BP-PHLK-3KZNN,10.0,0.01
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WT7B-333F-G7FQ-4VZ28,0.13126698,0.0735
1807690129230436179,1001316,2022-04-09 07:07:09,Remove Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-WT7B-333F-G7FQ-4VZ28,0.16414741,0.0735
5254279394530642560,997224,2022-03-28 22:02:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,0.0,0.02205
1917563635225824784,985370,2022-02-23 23:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.01719703,0.0147
9614441168287355078,984226,2022-02-20 18:59:00,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
18299277963256889426,981169,2022-02-12 07:02:31,Remove Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
16457696785984523120,975603,2022-01-27 19:59:06,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,2.61402619,0.0735
14944759367484339138,974792,2022-01-25 13:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.01384149,0.0147
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,1.59945376,0.0735
11446252858872075138,971652,2022-01-16 20:10:09,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
4218617120457674930,971644,2022-01-16 19:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.0140668,0.0147
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-WT7B-333F-G7FQ-4VZ28,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,5.06853929,0.0735
162057666605166661,968677,2022-01-08 13:54:55,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
10739922710625035178,968648,2022-01-08 12:02:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.01370433,0.0147
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,3.52749637,0.0735
11177979526610574389,966964,2022-01-03 19:42:33,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,27.81776029,0.0735
4021207208024170789,965994,2022-01-01 02:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.04562495,0.0147
3513714156108543992,963383,2021-12-24 20:41:33,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,9.16388117,0.0735
18312409421480074003,963081,2021-12-24 00:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.03031238,0.02205
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,5.20156244,0.0735
6205862563601417504,960016,2021-12-15 12:13:36,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
5849262550220538645,960014,2021-12-15 12:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WT7B-333F-G7FQ-4VZ28,10.00276595,0.0147
1572231180436590536,958682,2021-12-11 19:17:42,Arbitrary Message,S-WT7B-333F-G7FQ-4VZ28,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
2602179767629791936,957966,2021-12-09 19:25:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WT7B-333F-G7FQ-4VZ28,0.02205,0.00735
15874043934000459685,957793,2021-12-09 07:59:51,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
16734192059487971717,957777,2021-12-09 06:51:08,Reward Recipient Assignment,S-WT7B-333F-G7FQ-4VZ28,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8795121579651300712,957636,2021-12-08 21:15:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-WT7B-333F-G7FQ-4VZ28,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,3.55467276,0.0735
10136407027781858590,956591,2021-12-05 23:43:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.22855195,0.0147
791180996398963853,955113,2021-12-01 21:14:44,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,17.47442347,0.0735
5634803913088079259,954633,2021-11-30 13:09:56,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
6025382752566124194,954514,2021-11-30 05:01:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.17505297,0.0147
717440303947135693,953585,2021-11-27 15:26:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.03953291,0.0147
3149898156428889281,952778,2021-11-25 09:28:57,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,2.46218159,0.0735
12642661442073168938,952526,2021-11-24 16:26:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.05341449,0.0147
3605436537005048757,951406,2021-11-21 13:52:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WT7B-333F-G7FQ-4VZ28,0.05,0.0147
5149949501279229166,951286,2021-11-21 06:02:47,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
13166745534464660287,951208,2021-11-21 00:49:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.15511487,0.0147
4123231190550742912,950301,2021-11-18 12:09:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.07341974,0.0147
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,1.80451278,0.0735
3313736468627524188,949597,2021-11-16 13:12:16,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
2591590624612386807,949101,2021-11-15 03:58:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.12600275,0.0147
13914574116469215310,947968,2021-11-12 00:41:57,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-WT7B-333F-G7FQ-4VZ28,0.0,0.0441
17641934760864629938,947882,2021-11-11 18:54:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.1842874,0.0147
7538530998528062545,947438,2021-11-10 13:16:11,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
14570367554936735609,947436,2021-11-10 13:07:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WT7B-333F-G7FQ-4VZ28,1045.2951287,0.1
6890127088135002991,946351,2021-11-07 12:42:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.00917785,0.0147
12578938442765778248,944639,2021-11-02 18:30:39,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
16337411046871581549,944618,2021-11-02 17:10:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.21140737,0.0147
13277052337979029021,944312,2021-11-01 20:38:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WT7B-333F-G7FQ-4VZ28,0.05,0.0147
5053983065498965436,943801,2021-10-31 10:36:49,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
12770603770736731785,943800,2021-10-31 10:33:37,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WT7B-333F-G7FQ-4VZ28,446.0,0.1
12449846489621679918,943189,2021-10-29 17:48:41,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
6202955593585953515,942973,2021-10-29 03:23:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.09662789,0.0147
1292633821562207067,941965,2021-10-26 08:09:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.21766341,0.0147
11958679468666807758,940153,2021-10-21 07:11:41,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
8407198504344256834,940006,2021-10-20 21:30:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WT7B-333F-G7FQ-4VZ28,10.0,0.0147
15583524991563388765,939763,2021-10-20 05:11:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.24372066,0.06615
6559235232072095714,938716,2021-10-17 07:14:14,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
8995675564108764953,938687,2021-10-17 05:17:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.14339022,0.0147
15158357834520346291,938510,2021-10-16 17:29:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WT7B-333F-G7FQ-4VZ28,0.05,0.0147
10668935780282726514,937973,2021-10-15 05:42:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.27138169,0.0147
36994735519819893,937774,2021-10-14 16:22:27,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.0147
11337412971977127399,937773,2021-10-14 16:18:10,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-WT7B-333F-G7FQ-4VZ28,246.0,0.03
9628001178438044408,936645,2021-10-11 13:03:42,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
4726462775496663470,936609,2021-10-11 10:47:56,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-WT7B-333F-G7FQ-4VZ28,495.0,0.03
10834838264376522253,936562,2021-10-11 07:33:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.15332052,0.02205
18167032262421772866,936193,2021-10-10 06:50:08,Ordinary Payment,S-WT7B-333F-G7FQ-4VZ28,S-XYM6-U7BP-PHLK-3KZNN,400.0,0.00735
13906502064348442876,936187,2021-10-10 06:29:59,Remove Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
6136717072317091768,935824,2021-10-09 06:15:37,Ordinary Payment,S-WT7B-333F-G7FQ-4VZ28,S-XYM6-U7BP-PHLK-3KZNN,55.0,0.00735
12122827529269327067,935621,2021-10-08 16:46:17,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.19842528,0.0147
1082462826665528638,934730,2021-10-06 05:27:55,Ordinary Payment,S-WT7B-333F-G7FQ-4VZ28,S-XYM6-U7BP-PHLK-3KZNN,56.0,0.00735
15577640921969167602,934468,2021-10-05 11:49:54,Ordinary Payment,S-WT7B-333F-G7FQ-4VZ28,S-XYM6-U7BP-PHLK-3KZNN,6.0,0.00735
9534844126425073892,934467,2021-10-05 11:46:24,Remove Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
15590078618955858881,934466,2021-10-05 11:42:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.3951252,0.0147
551122970100487945,933365,2021-10-02 10:07:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.28061129,0.0147
13493477590577057635,932069,2021-09-28 19:43:23,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.0147
14632783342836701901,932010,2021-09-28 15:50:01,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.32303555,0.0147
6232619022558741972,930091,2021-09-23 07:58:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.29191345,0.0147
88510513466459599,928961,2021-09-20 04:33:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.35695333,0.0147
6010266238058666023,927672,2021-09-16 14:30:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WT7B-333F-G7FQ-4VZ28,0.05,0.0147
8147684680257808733,927333,2021-09-15 15:58:11,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-WT7B-333F-G7FQ-4VZ28,18.0,0.0147
8568216319273245700,927177,2021-09-15 05:24:59,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
11383221805747916228,927173,2021-09-15 05:06:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.11693629,0.0147
6139491824013497017,926227,2021-09-12 14:04:14,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-WT7B-333F-G7FQ-4VZ28,5.52167629,0.02205
6378253157563324151,925429,2021-09-10 08:49:26,Arbitrary Message,S-WT7B-333F-G7FQ-4VZ28,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
10754491390164076110,925211,2021-09-09 18:25:42,Reward Recipient Assignment,S-WT7B-333F-G7FQ-4VZ28,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1463696117136886139,925188,2021-09-09 16:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00407293,0.0147
10683156514826510306,925017,2021-09-09 05:29:24,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
15735279871637815148,925015,2021-09-09 05:20:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WT7B-333F-G7FQ-4VZ28,954.97387,0.1
2594792100942711932,924823,2021-09-08 16:31:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WT7B-333F-G7FQ-4VZ28,0.05,0.0147
9525656802747613739,924482,2021-09-07 17:46:58,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
12180836198525774628,924439,2021-09-07 14:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.01085747,0.0147
1730613312059628208,922452,2021-09-02 02:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00255868,0.0147
12353973538077706191,921515,2021-08-30 11:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,1.99754287,0.0147
13017469826368286862,920512,2021-08-27 16:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00871693,0.0147
6880734576416077056,919810,2021-08-25 18:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.01195915,0.0147
11974191857521070552,919067,2021-08-23 16:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00937481,0.0147
11492260455884061655,918347,2021-08-21 16:33:46,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-WT7B-333F-G7FQ-4VZ28,22.06,0.00735
10917831399906618436,917467,2021-08-19 05:48:17,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
8516585461011393825,917363,2021-08-18 22:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00470542,0.0147
17249192022757157308,915535,2021-08-13 20:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,1.9972482,0.0147
7754702763307612463,914759,2021-08-11 17:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00521795,0.0147
9804377917171689432,913733,2021-08-08 20:38:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00073406,0.02205
9352828014347140321,913051,2021-08-06 23:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.00861527,0.02205
7109514064954721087,912802,2021-08-06 06:38:15,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
15196979006750255591,912801,2021-08-06 06:33:41,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WT7B-333F-G7FQ-4VZ28,599.2,0.1
8375963238990496089,912459,2021-08-05 07:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WT7B-333F-G7FQ-4VZ28,2.01454583,0.0147
14723877289953805685,912087,2021-08-04 07:02:15,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
2177503703136043411,912081,2021-08-04 06:42:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WT7B-333F-G7FQ-4VZ28,714.085,0.1
2764453298930010702,911765,2021-08-03 09:21:07,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
12328739054594044464,911763,2021-08-03 09:12:29,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WT7B-333F-G7FQ-4VZ28,608.191,0.1
7987868692001985470,911367,2021-08-02 06:53:53,Arbitrary Message,S-WT7B-333F-G7FQ-4VZ28,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
102846053043934312,910359,2021-07-30 11:35:23,Add Commitment,S-WT7B-333F-G7FQ-4VZ28,,0.0,0.00735
14888216292109178532,910338,2021-07-30 10:16:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WT7B-333F-G7FQ-4VZ28,502.72654,0.1
15672791632654983625,910321,2021-07-30 09:11:10,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WT7B-333F-G7FQ-4VZ28,29.8,0.1
12189381512379354286,910081,2021-07-29 17:11:35,Reward Recipient Assignment,S-WT7B-333F-G7FQ-4VZ28,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12985048919090094292,909992,2021-07-29 11:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WT7B-333F-G7FQ-4VZ28,0.0147,0.0147
