ID,Height,timestamp,Type,From,To,Amount,Fee
9587819386011676170,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6SHD-NL4W-5TVF-E96QH,1e-07,1.0
14641868031024164738,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,2.0,1.0001
72517752046025982,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,1.0,1.0
16426732194543173669,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,1.0,2.0
9919854805023104583,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,1.0,3.0
8068511978150017934,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,2.0,2.0
13040631041443996137,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,3.0,3.0
2302794899085358192,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,2.0,2.0
10196055536902532012,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,2.0,2.0
2797794224821196476,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,3.0,1.0
9056471698499696797,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,3.0,3.0
5852666684334751155,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,20.0,1.0
5221444238953312317,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,2.0,1.0
4325433953390233033,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,5.0,2.0
2355930035861477605,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,6.0,5.0
5554538040167349021,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
11897867985363175667,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
17298647118769135700,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
18112076005917346120,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
7673632363334518123,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
12722739439079545598,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
2028145316306464511,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.0431794,1.0
7357042424673101001,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,5.0,5.0
2249550239291113185,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,2.0,2.0
6533304423409753375,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,4.0,4.0
11320865427869856470,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6SHD-NL4W-5TVF-E96QH,2.0,1.0
9559666525762836181,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.30831864,1.0
6223016383880807047,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,10.0,2.0
1858013275802673452,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,2.0,2.0
11221309641660882707,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,3.0,2.0
7731949644169923069,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,10.0,6.0
5483846165919304901,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,10.0,6.0
7021043525286660799,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,6.0,6.0
11450899556086953465,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,5.0,1.0
10845248134516228501,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,5.0,1.0
4198815801727085923,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,12.0,1.0
16950355684030160499,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,7.0,3.0
7934149286220538241,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,10.0,3.0
16371462855860860541,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,10.0,3.0
695949930859921142,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,20.0,1.0
3238264811490806392,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SHD-NL4W-5TVF-E96QH,10.0,1.0
4546374018275912323,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,1.42566508,1.0
15815908708242887471,322139,2017-01-28 23:32:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,20.25324474,1.0
5229606062189266496,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.45612218,1.0
5390572763469107676,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,8.32498808,1.0
14707804886274861076,320368,2017-01-24 00:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,100.0428694,1.0
17251250202505248494,320003,2017-01-23 00:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.59581798,1.0
5651229959587579458,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,0.66273957,1.0
13059709128508307402,319300,2017-01-21 00:58:25,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,280.0,1.0
8189888470934031044,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,12.27179598,1.0
13591219329918354529,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,5.41337246,1.0
651758843048908208,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,9.32188607,1.0
7305767003221560400,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,5.96823774,1.0
15201384961340719439,317830,2017-01-16 22:31:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,11.09203724,1.0
10553412910767275181,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,9.2106049,1.0
7288704449601463211,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,26.92260404,1.0
4803158988978799188,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,9.9081137,1.0
10219330531261468124,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,6.40043298,1.0
7307631435369417364,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,13.93136689,1.0
8588707801529346567,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,4.49722892,1.0
2598743230821121074,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,8.46518291,1.0
5193082894449416900,314931,2017-01-08 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,3.73574469,1.0
7842815382724349829,314569,2017-01-07 19:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,9.09144584,1.0
1345501087429567831,314523,2017-01-07 16:28:52,Reward Recipient Assignment,S-6SHD-NL4W-5TVF-E96QH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7067453435872473468,314210,2017-01-06 19:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,2.40041969,1.0
8258656806363637328,313851,2017-01-05 19:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,12.49956359,1.0
13935211060276255057,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,7.99494825,1.0
7361361919611188071,313124,2017-01-03 18:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,4.52904658,1.0
2995291049545984802,312755,2017-01-02 18:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,9.99322962,1.0
14469325971613347513,312397,2017-01-01 17:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,3.53227646,1.0
4937722431187555519,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,12.50329936,1.0
13371272681546813105,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,6.91430611,1.0
8125173392007860842,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,40.28627583,1.0
2110000946553555005,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,17.45904655,1.0
637154892327668499,310543,2016-12-27 14:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,8.95204671,1.0
17661300246431619497,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,12.34485937,1.0
9500087702270268648,309811,2016-12-25 12:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,4.50595657,1.0
14673478684542076347,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,2.16276159,1.0
15366827799321642089,309287,2016-12-24 01:15:35,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,250.0,1.0
14717190326444418406,309092,2016-12-23 12:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,14.21277098,1.0
9246470904478984273,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,4.98326998,1.0
1598078710279632150,308327,2016-12-21 08:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,7.50545597,1.0
6686227762497919664,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,21.40607725,1.0
17087817809037587659,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,3.0964081,1.0
8874750097428842433,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,10.09817693,1.0
6827193400700091380,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,6.11671123,1.0
979572056414173255,306510,2016-12-16 06:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,13.53559794,1.0
1127582384132757472,306150,2016-12-15 06:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,3.39242675,1.0
9267536349817287274,305776,2016-12-14 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,142.59401509,1.0
13078066484452880355,305037,2016-12-12 03:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,22.53411974,1.0
11051999061667842785,304881,2016-12-11 17:59:30,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,296.0,1.0
11398732702887979964,302259,2016-12-04 09:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,100.00299496,1.0
16462015644788427935,301899,2016-12-03 09:45:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,185.02223707,1.0
10645555831762835666,299413,2016-11-26 10:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,4.24331771,1.0
12551229837588675476,299053,2016-11-25 09:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6SHD-NL4W-5TVF-E96QH,8.97147465,1.0
2278238673647827354,298680,2016-11-24 09:26:00,Reward Recipient Assignment,S-6SHD-NL4W-5TVF-E96QH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16806263443126693731,298678,2016-11-24 09:09:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SHD-NL4W-5TVF-E96QH,1.0,1.0
11984767686945518746,298674,2016-11-24 08:46:46,Reward Recipient Assignment,S-6SHD-NL4W-5TVF-E96QH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5302429197277375932,298668,2016-11-24 08:33:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6SHD-NL4W-5TVF-E96QH,1.0,1.0
16641729401983142999,296526,2016-11-18 08:58:37,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,148.0,1.0
8872150999383240703,295837,2016-11-16 10:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6SHD-NL4W-5TVF-E96QH,99.92,1.0
15415513585056487484,295640,2016-11-15 21:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6SHD-NL4W-5TVF-E96QH,49.0,1.0
3170554328025935829,294172,2016-11-11 18:30:37,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,39.0,1.0
3836889890101889438,294125,2016-11-11 15:39:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6SHD-NL4W-5TVF-E96QH,40.45999999,1.0
10904088439452474740,293542,2016-11-10 00:47:17,Ordinary Payment,S-6SHD-NL4W-5TVF-E96QH,S-3HC9-PEF7-3RTA-8CXY4,225.0,1.0
5314590318338796949,293299,2016-11-09 08:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6SHD-NL4W-5TVF-E96QH,184.62,1.0
2815377878509777808,292802,2016-11-07 22:42:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6SHD-NL4W-5TVF-E96QH,40.70999999,1.0
12661272512296170000,292163,2016-11-06 03:51:22,Reward Recipient Assignment,S-6SHD-NL4W-5TVF-E96QH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2139120162271019598,292162,2016-11-06 03:37:36,Account Update,S-6SHD-NL4W-5TVF-E96QH,,0.0,1.0
15563355281951167906,291855,2016-11-05 06:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SHD-NL4W-5TVF-E96QH,3.0,1.0
