ID,Height,timestamp,Type,From,To,Amount,Fee
17315951223209689954,350547,2017-04-18 10:02:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
14412423624206318057,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
5968720979793471134,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
13480740208537139528,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QV7J-KBRT-CRSW-HGYDS,2.0,1.0001
8387039526169178634,342918,2017-03-28 01:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
10974898087707052343,337793,2017-03-13 18:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
17028539055133665594,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
9826217962205064196,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
15611643867751445483,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
17257112290562661010,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
11142153529853659185,332194,2017-02-26 02:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
15515456383027145533,332194,2017-02-26 02:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
16035812245226899698,332194,2017-02-26 02:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
14330419112244987304,331429,2017-02-23 23:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
7359379144729681492,331428,2017-02-23 23:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
7763763536260534145,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
4347323049161887939,331248,2017-02-23 11:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QV7J-KBRT-CRSW-HGYDS,3.0,1.0
