ID,Height,timestamp,Type,From,To,Amount,Fee
949838085116796737,780959,2020-08-04 16:23:32,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.02205
3777576057145101467,742308,2020-04-18 20:42:28,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-LFAF-V2FJ-EBYX-3VG69,1.0,0.0588
11102577881944832942,740724,2020-04-14 11:03:03,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.0294
595590725830889655,739357,2020-04-10 14:52:22,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.0147
11931359848348955355,739020,2020-04-09 16:01:51,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-EL9M-ZF9G-DWB3-2J8QC,4.0,0.05145
1559601115251906764,737610,2020-04-05 17:19:00,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0294
4707003022951383786,737452,2020-04-05 06:41:57,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-YZAT-MNTS-6V7J-6G457,7.0,0.03675
5760381309675405250,737237,2020-04-04 16:10:04,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-EL9M-ZF9G-DWB3-2J8QC,10.0,0.05145
1363552089031145138,735741,2020-03-31 11:59:12,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-SPLM-3QYY-V985-BZTLW,1.0,0.0147
11900994103438500607,735681,2020-03-31 07:44:13,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-2UVF-U3Y2-GWAD-4RR8T,14.0,0.03675
10149864644668345842,735213,2020-03-30 00:50:18,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-EL9M-ZF9G-DWB3-2J8QC,15.0,0.03675
4964401224018135021,728764,2020-03-11 23:36:53,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-AASM-K954-5B23-4ETV4,1.0,0.0294
14853780685865465476,728318,2020-03-10 18:04:32,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.05145
1456154725557791257,724658,2020-02-29 11:30:28,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-BQLF-4L9P-JEPW-8LTG2,1.0,0.03675
2276834270148347688,723835,2020-02-27 04:44:12,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.03675
17791198524851294433,723079,2020-02-25 01:32:55,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-N5SU-GAZR-QK8P-833PT,1.0,0.05145
11909691799252538103,722882,2020-02-24 12:30:24,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.03675
13228800186775979124,720966,2020-02-19 03:56:09,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-AST9-7UPD-B8XF-HUGLZ,1.0,0.05145
1698117159483351622,719430,2020-02-14 20:49:54,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-997D-J3DN-7JHK-GL8TF,8.0,0.0147
3805207349278183530,718997,2020-02-13 15:52:46,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-EL9M-ZF9G-DWB3-2J8QC,3.0,0.02205
138150236894890912,718406,2020-02-11 23:56:33,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.03675
2741738276447758813,718195,2020-02-11 10:07:08,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-296N-RRWD-4A3U-H3TNL,6.0,0.0441
10999712406171035931,718027,2020-02-10 22:53:38,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.0294
13252118039159526300,716704,2020-02-07 05:36:53,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-EL9M-ZF9G-DWB3-2J8QC,2.0,0.05145
43928996124814251,715698,2020-02-04 09:54:42,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-ZQTM-QZ65-D4ZW-D7PLS,12.0,0.03675
6936645441041873658,715109,2020-02-02 18:36:48,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-EL9M-ZF9G-DWB3-2J8QC,8.0,0.0294
10129593774924734556,714323,2020-01-31 13:35:56,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-EL9M-ZF9G-DWB3-2J8QC,5.0,0.05145
4557734436428886524,714047,2020-01-30 19:11:35,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-EL9M-ZF9G-DWB3-2J8QC,7.0,0.00735
7800225844989652941,713865,2020-01-30 07:11:27,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-EL9M-ZF9G-DWB3-2J8QC,2.0,0.0147
10505303786858134537,713545,2020-01-29 09:25:25,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0441
2842681831618297606,713060,2020-01-28 00:44:15,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.0588
7759000025623106366,713000,2020-01-27 20:52:36,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-BMTP-LZB7-EBJF-58QDN,3.0,0.02205
11101113904570359659,712892,2020-01-27 13:43:17,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.0294
18049563296615130099,712101,2020-01-25 08:23:30,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-C8SN-HDPE-V3KJ-DFNJQ,6.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EL9M-ZF9G-DWB3-2J8QC,10.0,0.0735
