ID,Height,timestamp,Type,From,To,Amount,Fee
4120416296619438063,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-48MY-KJAA-CRBW-6TYMM,0.01349334,1.0
16613098241655956124,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-48MY-KJAA-CRBW-6TYMM,0.11036961,1.0
16595257118021469860,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-48MY-KJAA-CRBW-6TYMM,0.11036961,1.0
11105808596187316830,391923,2017-08-12 13:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-48MY-KJAA-CRBW-6TYMM,0.00293495,1.0
2857820381874298435,391429,2017-08-11 03:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-48MY-KJAA-CRBW-6TYMM,0.34290805,1.0
5814575561600026640,390119,2017-08-07 12:07:28,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15739214421247096747,389981,2017-08-07 02:38:00,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3634204196895139212,389254,2017-08-05 01:56:38,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8011544369092117575,389003,2017-08-04 08:48:57,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9216325260002878690,388986,2017-08-04 07:36:51,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15201479637910518159,388979,2017-08-04 07:07:09,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8301740369511651768,388973,2017-08-04 06:42:05,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
144381662766101935,388954,2017-08-04 05:42:13,Reward Recipient Assignment,S-48MY-KJAA-CRBW-6TYMM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11537120952608796392,386571,2017-07-28 13:44:25,Ordinary Payment,S-5VKS-ZS4A-B4JU-F988H,S-48MY-KJAA-CRBW-6TYMM,1.0,1.0
9137666954057501159,386548,2017-07-28 12:21:07,Ordinary Payment,S-EV8Z-893G-AVYZ-DCZJY,S-48MY-KJAA-CRBW-6TYMM,5.0,1.0
483757012049723340,386516,2017-07-28 09:58:29,Ordinary Payment,S-6CBU-2P38-XDNL-2G3SH,S-48MY-KJAA-CRBW-6TYMM,1.0,1.0
9489588546704163119,386425,2017-07-28 04:10:56,Ordinary Payment,S-48MY-KJAA-CRBW-6TYMM,S-E925-FACX-C2X8-49772,1.0,1.0
7795784473314019056,386403,2017-07-28 03:16:25,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-48MY-KJAA-CRBW-6TYMM,4.0,1.0
