ID,Height,timestamp,Type,From,To,Amount,Fee
3526290833559713716,358247,2017-05-09 23:11:12,Ordinary Payment,S-54ZJ-R49G-QMXV-3GPKM,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6875353568458000611,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54ZJ-R49G-QMXV-3GPKM,2.0,1.0001
3006356007971850066,330701,2017-02-21 22:25:59,Ordinary Payment,S-54ZJ-R49G-QMXV-3GPKM,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10798645514755706709,318031,2017-01-17 11:49:04,Ordinary Payment,S-54ZJ-R49G-QMXV-3GPKM,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17462336688615578657,318009,2017-01-17 10:08:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54ZJ-R49G-QMXV-3GPKM,5.0,1.0
9172149225798149612,318008,2017-01-17 10:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54ZJ-R49G-QMXV-3GPKM,5.0,1.0
9333064285286290478,317669,2017-01-16 11:04:19,Ordinary Payment,S-54ZJ-R49G-QMXV-3GPKM,S-XHQ2-VKF8-X82E-BN3DM,9412.0,1.0
8970520616965710815,317666,2017-01-16 10:50:25,Ordinary Payment,S-54ZJ-R49G-QMXV-3GPKM,S-XHQ2-VKF8-X82E-BN3DM,5643.0,1.0
2359463218863376228,317663,2017-01-16 10:41:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-54ZJ-R49G-QMXV-3GPKM,9413.0,1.0
15791251748502254671,317660,2017-01-16 10:33:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-54ZJ-R49G-QMXV-3GPKM,5644.0,1.0
