ID,Height,timestamp,Type,From,To,Amount,Fee
16812393563828241421,479855,2018-04-15 11:56:54,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,478.41163614,1.0
3016876116593284134,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.65307314,1.0
8414080989096616784,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.03223586,1.0
8125367872956572883,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.60995314,1.0
17682622181343797164,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,56.79882777,1.0
15841445282619084351,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,68.06699779,1.0
15356927122324589421,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.07095577,1.0
14201304986237985150,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.05561055,1.0
11814346589680797515,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.21998217,1.0
5032518501355671988,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.25097676,1.0
6587247480929625085,459440,2018-02-17 08:52:38,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,563.0,1.0
7818526954683272440,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.61935847,1.0
17948177660418467700,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.61041682,1.0
11209350063039031363,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.27246252,1.0
888358695871703426,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.56176358,1.0
7831469085097093993,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.54181916,1.0
8044072598558026951,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.81948107,1.0
9089710312768486662,447802,2018-01-15 19:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.24440611,1.0
16593559456319811736,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.73166936,1.0
12764337004166833452,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.07651462,1.0
3965148026015512521,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.46915578,1.0
8654542435875061985,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.14569382,1.0
12472080475331902759,444396,2018-01-06 07:13:30,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
11826033719961447190,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.43911558,1.0
16751379483414442130,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.36846911,1.0
755321436215793389,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.54343764,1.0
15990940262967431397,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.51122779,1.0
3627650686818079018,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.39786852,1.0
16812799916941423580,440082,2017-12-25 05:51:42,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
18323662475771728201,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,56.79812879,1.0
10791568199685928898,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.40419618,1.0
18363030917111311685,438692,2017-12-21 08:12:12,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
5277268480986692140,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.39145091,1.0
15838970673978404206,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,56.0532158,1.0
835870562609923906,437084,2017-12-16 20:23:44,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
16553094097044434854,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.94800185,1.0
11344256879638793717,436135,2017-12-14 04:31:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.80518492,1.0
17046741641064133437,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,58.47752993,1.0
15928559446681967281,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,100.0,1.0
14674572687030400168,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.52797751,1.0
13072205471285626384,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,66.13388442,1.0
1023783203334050210,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.31033577,1.0
14176427447551718709,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.45224416,1.0
3219731923231006717,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.15959533,1.0
5670212306839948074,428124,2017-11-21 19:12:39,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,1470.0,1.0
13985574661902904077,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.90283203,1.0
13802319064301742941,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.30957277,1.0
208213608351577385,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.06610451,1.0
14016879921226333171,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.71450985,1.0
13300627115418339762,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.40611913,1.0
1555888261690643906,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,51.23505083,1.0
13733390695722155155,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.0,1.0
10791764043645916916,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.55139054,1.0
9134366928762432418,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,56.14219731,1.0
9983385371597909807,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.36514628,1.0
3327936391815275715,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.20834169,1.0
2203803369751745927,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.16199234,1.0
14268519707392901693,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.91046054,1.0
3867572969414989086,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,56.70828975,1.0
5283188958843870873,416356,2017-10-19 21:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.74788812,1.0
3346847689689206672,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.49863018,1.0
571201826582296055,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.15612734,1.0
154527027323091420,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.40926816,1.0
1844304468165511522,414188,2017-10-13 20:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,56.91124665,1.0
10618621701580644764,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.62608042,1.0
6979570167519533854,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.3450107,1.0
7251720230047025605,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.5058272,1.0
5384136642020537115,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,76.0,1.0
6907581210044391469,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.63597565,1.0
15598309218481693015,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,50.54364735,1.0
1275946349134116321,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.48640431,1.0
9470705120335979766,409363,2017-09-30 07:16:05,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
8499664702137780150,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.26290089,1.0
15658843887003933549,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.10774123,1.0
16990610248617806922,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,54.29510474,1.0
15465983788438375029,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,52.778591,1.0
9896400438499264051,406795,2017-09-23 03:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,57.83809874,1.0
5500542339989831734,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,57.25039789,1.0
7707584474549986158,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,55.30409849,1.0
13135579918441412898,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,53.86644791,1.0
12068363039877304927,403634,2017-09-14 07:07:00,Reward Recipient Assignment,S-MYU9-XWAL-DU4S-BHB5J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10177913144318631991,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,50.19,1.0
12092038758079872153,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MYU9-XWAL-DU4S-BHB5J,23.78625,1.0
10795835260593649979,402550,2017-09-11 06:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,17.0,1.0
1070202432805592951,402536,2017-09-11 05:37:44,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
17634631394938112318,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,71.61999999,1.0
160544349048440617,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MYU9-XWAL-DU4S-BHB5J,22.5,1.0
17358148171635243997,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MYU9-XWAL-DU4S-BHB5J,46.0,1.0
10240847018146304912,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,59.73999999,1.0
3252670740477237685,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,58.3,1.0
15734111261771459695,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,35.0,1.0
11530021765601782653,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,76.38,1.0
13359920578786257723,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,18.00999999,1.0
14844142247039140987,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,17.38,1.0
17260517849986046863,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MYU9-XWAL-DU4S-BHB5J,22.85,1.0
17364916349044385134,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,55.39999999,1.0
6321778767245740439,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,66.99,1.0
4632193667940335548,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,99.0,1.0
18121217316370134179,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,51.0,1.0
1156197783821752366,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,58.88,1.0
12346155050832142654,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,52.94999999,1.0
17447463169968697482,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,32.96,1.0
4509160291760142953,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,54.09,1.0
2157697743318069086,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,54.06,1.0
6866074485751187932,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,58.56999999,1.0
16104597508041721108,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,62.34,1.0
2106741479697889939,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MYU9-XWAL-DU4S-BHB5J,0.0,1.0
7842439035058169496,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,53.05,1.0
4026079131312407577,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,26.68,1.0
8590112648664242793,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,62.71,1.0
11787372690649743515,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,55.84,1.0
3408195284119362685,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,69.82,1.0
3277416625974015994,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,150.01,1.0
1137175555192634119,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,150.44999999,1.0
3658527635478028493,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,50.20999999,1.0
10371153442052588445,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,122.74,1.0
17524085158425503941,383402,2017-07-19 06:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,298.64999999,1.0
17793716490673992113,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,64.98,1.0
15567461486526839198,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,62.80999999,1.0
7622907127708877568,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,34.25999999,1.0
4964930331209666036,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,16.7,1.0
10712969716592848813,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,53.5,1.0
2380553363926595386,381225,2017-07-13 04:52:02,Ordinary Payment,S-D368-59LU-YU9V-666PD,S-MYU9-XWAL-DU4S-BHB5J,3.0,1.0
3158437370740979306,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,58.51999999,1.0
12210026723322082109,381064,2017-07-12 18:08:02,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-D368-59LU-YU9V-666PD,2.0,1.0
17582332212929566347,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,33.76999999,1.0
14800739243673934369,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,38.66999999,1.0
17710505072061071920,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,51.17999999,1.0
8087440526822569163,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,38.07,1.0
8902405924283886374,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,40.8,1.0
17740643877461560345,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,84.56,1.0
10782231690873632579,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,81.72,1.0
10607041360839677967,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,50.67,1.0
11880549160177324981,377520,2017-07-02 20:07:16,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
8233626090394704315,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,93.71,1.0
11100999398660330062,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,32.09999999,1.0
8238776610060278175,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,30.14,1.0
14301702014479814025,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,32.39,1.0
4021650554333550036,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,33.03,1.0
9628612121860906826,376796,2017-06-30 19:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,50.04,1.0
6316956658971364181,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,41.78999999,1.0
11381808098608971454,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,39.33,1.0
10461404784442926910,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,30.52,1.0
16815804886652498819,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,48.33,1.0
13096573794439398869,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,42.72999999,1.0
9828114941001149058,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,23.55,1.0
9517440838309156335,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,21.66,1.0
10080771569713133631,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,25.63,1.0
4575171656227467828,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,30.4,1.0
1861465178849892203,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,11.42,1.0
2178060910944879203,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,53.14999999,1.0
14996082983445114101,375534,2017-06-27 07:10:52,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
9369584854184766283,375517,2017-06-27 05:45:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,22.24,1.0
9570173928997277917,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,33.83,1.0
16412742334667785971,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,40.83,1.0
4088112628391150019,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MYU9-XWAL-DU4S-BHB5J,25.15,1.0
