ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PB7-HRRZ-G9VL-97XA8,1e-08,0.61005
16716685699423906549,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5PB7-HRRZ-G9VL-97XA8,20.25,1.0
2601931768016521834,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5PB7-HRRZ-G9VL-97XA8,20.40999999,1.0
15726321138846419005,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5PB7-HRRZ-G9VL-97XA8,20.29,1.0
7780604579963210951,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5PB7-HRRZ-G9VL-97XA8,20.13,1.0
16181839866033387332,450522,2018-01-23 10:24:17,Reward Recipient Assignment,S-5PB7-HRRZ-G9VL-97XA8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13818520813972458326,450478,2018-01-23 07:23:00,Reward Recipient Assignment,S-5PB7-HRRZ-G9VL-97XA8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12282651686888383199,450462,2018-01-23 06:27:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5PB7-HRRZ-G9VL-97XA8,8.0,1.0
15058358470254425744,450359,2018-01-22 23:37:38,Account Update,S-5PB7-HRRZ-G9VL-97XA8,,0.0,1.0
8071216828225060099,450101,2018-01-22 06:16:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5PB7-HRRZ-G9VL-97XA8,1.0,1.0
