ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RVD8-Y6XN-E58Y-4F62G,0.00147086,0.0735
4269169724473956127,890026,2021-06-03 23:24:05,Reward Recipient Assignment,S-RVD8-Y6XN-E58Y-4F62G,S-RVD8-Y6XN-E58Y-4F62G,0.0,0.00735
13834613251190945321,885784,2021-05-23 04:22:16,Ordinary Payment,S-RVD8-Y6XN-E58Y-4F62G,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.0147
692844390530275119,883666,2021-05-17 07:21:15,Ordinary Payment,S-RVD8-Y6XN-E58Y-4F62G,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.0294
17901436995234954114,883591,2021-05-17 02:22:09,Ordinary Payment,S-RVD8-Y6XN-E58Y-4F62G,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.0441
2609953083678227598,878945,2021-05-04 04:23:00,Ordinary Payment,S-RVD8-Y6XN-E58Y-4F62G,S-HK9D-P74Q-XDEJ-D6PGM,44000.0,0.02205
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVD8-Y6XN-E58Y-4F62G,1e-08,1.02165
2700418923110595929,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.62,0.1
4821491551293602707,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,37.84,0.1
13637692127214034767,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.04,0.1
8427546439381121659,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,29.4,0.1
8209764077030665244,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.32999999,0.1
16204390220486810036,627091,2019-06-01 13:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.28,0.1
992521812768639554,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.84,0.1
10950460005177067118,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.84,0.1
6307984009045074465,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,25.39,1.0
1611575044634934729,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,27.13,1.0
13235927589193076448,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,28.35,1.0
828125056963216926,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.55,1.0
14613076635470224498,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.29,1.0
17325741891098233473,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.56,1.0
17095831691238482529,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.44,1.0
15018629964076816756,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.55999999,1.0
3882870862525989408,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,160.28,1.0
6272091814639650331,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.06,1.0
4259345442650454150,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.6,1.0
1960102391716850076,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.63,1.0
15093027510196862139,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,25.85,1.0
2965250733555924372,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.74,1.0
12599081161152522260,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.23999999,1.0
9129469380519849149,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.78,1.0
6157508180698100101,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.5,1.0
16484631548105498027,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,29.76,1.0
5080046296826739345,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,27.96,1.0
8743045770140759936,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,28.7,1.0
7168380894929614121,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.7,1.0
5086460215093350683,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.88,1.0
15997565995343365231,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.76,1.0
16336629268669408645,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.83,1.0
7464162556830837279,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.69,1.0
13401832439183033271,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,34.27,1.0
5088886384454029205,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,133.91999999,1.0
17890257970377223388,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.91,1.0
14434421324791167843,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,26.89,1.0
2656235847466540936,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.07,1.0
10995327823189984300,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.04,1.0
396758155784483591,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.38,1.0
14693877435020619757,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.12,1.0
613653027556075270,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,34.90999999,1.0
12476391113112647680,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.6,1.0
10141420871546475801,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.47,1.0
1587815763862111065,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,31.7,1.0
18184321539884090402,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,27.8,1.0
15444107247930559666,580761,2019-01-22 21:43:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RVD8-Y6XN-E58Y-4F62G,22210.0,1.0
4115505607420512653,580040,2019-01-20 21:14:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVD8-Y6XN-E58Y-4F62G,80000.0,2.0
6430595753748432858,580033,2019-01-20 20:52:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVD8-Y6XN-E58Y-4F62G,100.0,2.0
831851850893016874,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.19,1.0
674180103618225396,579604,2019-01-19 15:47:42,Bid Order Cancellation,S-RVD8-Y6XN-E58Y-4F62G,,0.0,0.1
8816344984800688823,579584,2019-01-19 14:51:56,Reward Recipient Assignment,S-RVD8-Y6XN-E58Y-4F62G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14908595005084273769,577727,2019-01-14 09:23:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RVD8-Y6XN-E58Y-4F62G,100.01871272,0.1
474472592189574462,571885,2018-12-29 01:18:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVD8-Y6XN-E58Y-4F62G,0.0,0.03
11652977192227420800,571884,2018-12-29 01:03:57,Bid Order Placement,S-RVD8-Y6XN-E58Y-4F62G,,0.0,1.0
2708472795116850368,571872,2018-12-29 00:37:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RVD8-Y6XN-E58Y-4F62G,0.0,0.05
14146603510825111455,571871,2018-12-29 00:35:52,Reward Recipient Assignment,S-RVD8-Y6XN-E58Y-4F62G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4035517196120445607,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.7,1.0
9397976896236215638,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.22,1.0
1483462588727976730,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.1,1.0
6210618226823027935,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.14,1.0
15439469517064321728,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.26,1.0
9475439141769525983,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.5,1.0
15686274094175628745,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.64,1.0
12042220645834792308,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,24.21,1.0
7232648402997266669,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.58,1.0
7431245280229014635,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,26.55,1.0
6438331963466229308,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,26.42,1.0
2208343851481923890,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.74,1.0
11258076821617846023,560029,2018-11-25 21:02:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RVD8-Y6XN-E58Y-4F62G,6500.0,1.0
5778567334875549976,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,25.39,1.0
2986681388653159285,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.77,1.0
9984563776222764680,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.23999999,1.0
16121383850027354244,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.27,1.0
14069991887581002591,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.39999999,1.0
1789328623387196191,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.61,1.0
8239711319291175619,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,26.03,1.0
5044853851764025706,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,25.88,1.0
14988795595777860624,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.32,1.0
3512942749453703707,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,25.66,1.0
6667763733392872759,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,25.0,1.0
706557170088837449,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,30.7,1.0
15934133373721629470,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.76,1.0
7435309143669839736,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.24,1.0
8484769094656932792,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.42,1.0
3455019540139572508,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.67,1.0
157525236398536340,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.52,1.0
1831974166957912755,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.91,1.0
8485715549696153549,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,23.9,1.0
656386634671526330,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,120.17,1.0
12889541335274311364,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.95,1.0
2731141587424609045,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.38,1.0
4663386423173735050,542358,2018-10-07 09:59:57,Reward Recipient Assignment,S-RVD8-Y6XN-E58Y-4F62G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.09
4284926907531419262,542031,2018-10-06 11:53:17,Reward Recipient Assignment,S-RVD8-Y6XN-E58Y-4F62G,S-RVD8-Y6XN-E58Y-4F62G,0.0,0.5
8911141060848474584,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.03,1.0
17910649287027720853,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,22.56,1.0
11478213536222555504,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,27.57,1.0
1684041826455160300,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.85,1.0
195283336416718942,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.77,1.0
13646804256797818645,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,21.62,1.0
3205628242888902487,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,20.02,1.0
11624233051718125019,536123,2018-09-19 22:54:50,Bid Order Cancellation,S-RVD8-Y6XN-E58Y-4F62G,,0.0,0.1
14574888828602107953,536061,2018-09-19 18:50:23,Bid Order Placement,S-RVD8-Y6XN-E58Y-4F62G,,0.0,1.0
10995742833064811132,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RVD8-Y6XN-E58Y-4F62G,26.94,1.0
15181425364037199618,534642,2018-09-15 20:04:49,Reward Recipient Assignment,S-RVD8-Y6XN-E58Y-4F62G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18313524297570539879,534642,2018-09-15 20:04:49,Account Update,S-RVD8-Y6XN-E58Y-4F62G,,0.0,1.0
15405263960328785858,534640,2018-09-15 19:58:55,Ordinary Payment,S-CCWH-FVG2-K2XK-97QNH,S-RVD8-Y6XN-E58Y-4F62G,10.0,1.0
