ID,Height,timestamp,Type,From,To,Amount,Fee
5467828922595342973,780837,2020-08-04 08:12:28,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
16050613831025906439,739594,2020-04-11 06:49:08,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.0441
11760407935253268473,739437,2020-04-10 20:00:58,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0588
3154132613067777078,739425,2020-04-10 19:07:39,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-ZG9C-FN8D-CG6Q-3XPPR,4.0,0.0588
35872614103451793,739388,2020-04-10 16:30:28,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0588
13549149195851411358,738995,2020-04-09 14:44:15,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-BMTP-LZB7-EBJF-58QDN,2.0,0.05145
3542295986375610729,738847,2020-04-09 04:27:34,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-RCGB-MQKC-R58J-AEUVT,5.0,0.0294
14535217515255816151,738106,2020-04-07 02:35:49,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.0588
629292676711423829,735611,2020-03-31 03:12:27,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-TSG7-7H3L-UEUH-CFH5L,5.0,0.0294
13161481440069542239,735205,2020-03-30 00:13:38,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-RCGB-MQKC-R58J-AEUVT,3.0,0.02205
17058110531160239584,734507,2020-03-28 00:49:16,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-RCGB-MQKC-R58J-AEUVT,3.0,0.05145
2153675648747172268,734450,2020-03-27 21:22:18,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-EQEU-ZLUE-RBW7-B56PB,5.0,0.0588
12578326073127909825,733451,2020-03-25 02:11:28,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-SFYD-NKX7-FBJX-EX6DS,4.0,0.03675
2311544952700663650,731457,2020-03-19 12:32:02,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-MBB5-YY8A-3K4J-78FYN,17.0,0.02205
11673966537365550645,730136,2020-03-15 19:49:42,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-RCGB-MQKC-R58J-AEUVT,14.0,0.03675
8828603805243727755,729371,2020-03-13 16:45:07,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-SF8V-L9ZY-4M45-8335L,5.0,0.0588
11747938112384748546,729200,2020-03-13 05:07:31,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-RCGB-MQKC-R58J-AEUVT,4.0,0.0441
15475490517658596764,729157,2020-03-13 02:22:19,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-RCGB-MQKC-R58J-AEUVT,2.0,0.00735
1926128086921137422,728460,2020-03-11 03:10:45,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-RCGB-MQKC-R58J-AEUVT,10.0,0.0588
15845632994127690354,728315,2020-03-10 17:54:16,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-XYV2-6FGA-SAS3-6C2SY,6.0,0.03675
157111486764747265,726964,2020-03-06 22:54:23,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-RCGB-MQKC-R58J-AEUVT,7.0,0.0441
3324602436214958173,724861,2020-03-01 01:45:42,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.03675
11437746071889358932,724055,2020-02-27 19:16:48,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0588
15439696006546481217,722244,2020-02-22 17:42:21,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-EVNM-77D5-6L3Q-9E5YM,2.0,0.0441
2350947308324572791,721889,2020-02-21 17:56:46,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-RCGB-MQKC-R58J-AEUVT,1.0,0.00735
618194892197543232,721388,2020-02-20 08:27:17,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0147
14228520193923913285,717589,2020-02-09 17:13:10,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-EZZ4-LB67-Y962-GRCSX,1.0,0.0441
15284253984053025054,716712,2020-02-07 06:13:21,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-623X-PGWH-WPQ8-5LBFE,1.0,0.0294
15614781034029473821,713138,2020-01-28 06:19:17,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-SK7R-UQBY-96N6-D9FQQ,5.0,0.0147
6286643802445377393,712696,2020-01-27 00:57:18,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0441
8926259988018427830,711300,2020-01-23 02:59:09,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-AHZZ-M449-F3RS-DSHAF,5.0,0.0441
9540869295174582104,711245,2020-01-22 23:07:47,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-RCGB-MQKC-R58J-AEUVT,3.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCGB-MQKC-R58J-AEUVT,10.0,0.05145
