ID,Height,timestamp,Type,From,To,Amount,Fee
3987349352400481840,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4UKU-KKPL-E38P-5ELUH,0.0,1.0
12972557589605098195,87952,2015-04-14 11:35:00,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,301.37801485,1.0
15202642351208964160,87951,2015-04-14 11:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4UKU-KKPL-E38P-5ELUH,302.37801485,1.0
5713986500400243745,87580,2015-04-13 10:29:14,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,27.51768518,1.0
7043004876211328054,87576,2015-04-13 10:21:30,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17156157951063832193,87575,2015-04-13 10:18:39,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
9104554202264266318,87572,2015-04-13 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UKU-KKPL-E38P-5ELUH,30.51768518,1.0
18231631405819019013,87425,2015-04-13 00:01:13,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,33.51768518,1.0
5747310026627194395,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,34.51768518,1.0
9446388011554430877,87104,2015-04-12 02:26:46,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,47.65434883,1.0
15106901401758699506,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,48.65434883,1.0
6823401045316940917,87033,2015-04-11 21:54:52,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,42.58330984,1.0
6694390520168272453,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,43.58330984,1.0
15088928771730200001,86729,2015-04-11 01:35:40,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,49.36722485,1.0
17512505662875220937,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,50.36722485,1.0
16341803640390327157,86648,2015-04-10 20:03:11,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,187.70506972,1.0
8462459741129599160,86552,2015-04-10 13:31:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,156.60634418,1.0
18269073104326918990,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,32.09872554,1.0
10704273477189853288,86376,2015-04-10 01:42:29,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,30.30458391,1.0
14858230174557754723,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,31.30458391,1.0
5596286914626383133,86071,2015-04-09 05:19:08,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,17.08302117,1.0
17727087744277220009,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,18.08302117,1.0
2547114368295557326,85764,2015-04-08 08:36:06,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,43.52437658,1.0
3852186999422989581,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,44.52437658,1.0
3381414590982859299,85371,2015-04-07 05:54:03,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,26.27339575,1.0
13723111137171769481,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,27.27339575,1.0
9318361770476994248,84910,2015-04-05 23:34:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,128.22870017,1.0
11754232870792118669,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,89.59954271,1.0
5249608640420621583,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,39.62915746,1.0
1479796860173369510,84677,2015-04-05 07:16:55,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,6.85082395,1.0
18129808361978865784,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,7.85082395,1.0
11083688271149878116,84414,2015-04-04 13:43:13,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.74357723,1.0
10548176999914785819,84400,2015-04-04 12:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,6.74357723,1.0
13626323719782508859,83933,2015-04-03 05:23:48,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,79.28821589,1.0
14509761341477390680,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,80.28821589,1.0
17860204790981414684,83701,2015-04-02 13:50:55,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,54.013056,1.0
5287255635234049189,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,7.6849597,1.0
15172155635399872936,83441,2015-04-01 20:48:00,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,50.19803844,1.0
4606138481930806072,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,51.19632511,1.0
8764048502520367474,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,13.73987762,1.0
2155081126335757627,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,33.58993201,1.0
17620820198710347184,82604,2015-03-30 12:10:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,25.39175422,1.0
13494695453014651336,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,26.39175422,1.0
9014548143330090043,82504,2015-03-30 05:48:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,19.85576485,1.0
17258049305067417339,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,20.85576485,1.0
12153363378363378365,82239,2015-03-29 11:56:31,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.28696044,1.0
5012903659246160384,82201,2015-03-29 09:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,17.28696044,1.0
11283490324026171895,81857,2015-03-28 10:29:42,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,9.12360077,1.0
8574428326542030191,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,10.12360077,1.0
3712903408478724236,81783,2015-03-28 05:27:58,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.05298759,1.0
10254914773149895970,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,6.05298759,1.0
8479264744197383092,81511,2015-03-27 11:00:28,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.80507307,1.0
11016436280855422672,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,6.80507307,1.0
15302760374872871000,81480,2015-03-27 08:58:11,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,47.54057891,1.0
11815252877662293560,81401,2015-03-27 03:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,48.54057891,1.0
6371191652361673374,81318,2015-03-26 22:27:56,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,38.05894165,1.0
18327350552781642688,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,28.95849258,1.0
17244467442234062418,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,10.10044907,1.0
18390939468692188368,81025,2015-03-26 02:12:30,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,8.09061977,1.0
917170463314408584,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,9.09061977,1.0
14009395825424325572,80776,2015-03-25 09:40:18,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,11.84708257,1.0
17726290321585275537,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,12.84708257,1.0
110619502762676148,80646,2015-03-25 01:25:44,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,42.18569406,1.0
5308761281887917186,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,13.45098768,1.0
8808263398918413622,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,29.73470638,1.0
4851480654436825395,80404,2015-03-24 08:41:50,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,12.66260193,1.0
1350240401376974961,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,13.66260193,1.0
14233640964303331930,80388,2015-03-24 07:30:07,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,239.08165314,1.0
11982161434302593312,80368,2015-03-24 06:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,159.3381241,1.0
7702225872817622199,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,15.63190804,1.0
29050974868350049,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,24.78242336,1.0
449455304043568059,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,40.32919764,1.0
3432032956696182653,80079,2015-03-23 10:50:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,29.32692163,1.0
15807343029884253589,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,30.32665163,1.0
11339962420414630900,79909,2015-03-22 23:28:55,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,28.17436107,1.0
2812641407884070995,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,26.77807303,1.0
8230548378340943675,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,2.39655804,1.0
4927963301155306167,79763,2015-03-22 13:49:17,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,29.2070496,1.0
17488368762794396971,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,30.2070496,1.0
13639561340653905845,79585,2015-03-22 02:05:41,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,36.52037376,1.0
7130904766924424129,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,37.52037376,1.0
18178931557196009833,79189,2015-03-20 23:25:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,24.52985736,1.0
14390204402173436702,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,25.52985736,1.0
18316582766937295065,78929,2015-03-20 05:41:49,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,44.38759562,1.0
12639984757721780248,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,45.38759562,1.0
10648344903449508054,78732,2015-03-19 16:04:47,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,61.21186746,1.0
17401183093495076250,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,18.96881034,1.0
1572464453103570699,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,43.24305712,1.0
1869512508354666965,78526,2015-03-19 02:43:41,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.22179644,1.0
2233682091540985389,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,17.22179644,1.0
5688526087345774791,78486,2015-03-19 00:09:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,131.46348615,1.0
11704252168098712245,78456,2015-03-18 21:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,115.08403196,1.0
7764898314306219850,78400,2015-03-18 18:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,17.37945419,1.0
12655376191360882274,78161,2015-03-18 02:20:09,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,26.29500622,1.0
13402095333172663543,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,27.29500622,1.0
10950962389083719073,77913,2015-03-17 09:51:41,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,21.76079145,1.0
10020794948012968530,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,22.76079145,1.0
15703214952851184474,77790,2015-03-17 01:38:40,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,65.65349214,1.0
9921874557575481430,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,66.65349214,1.0
17362552353178283611,77630,2015-03-16 14:45:30,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,10.10291719,1.0
12230485463814559175,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,11.10291719,1.0
1250561465516169537,77539,2015-03-16 08:49:21,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.107064,1.0
3652880199596099708,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,23.107064,1.0
4496846296082912529,77435,2015-03-16 01:14:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,116.08381914,1.0
17527837932055753408,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,4.56798915,1.0
2688573734565002387,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,19.92408639,1.0
16468594412929748321,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,92.5917436,1.0
5620828333167017004,77036,2015-03-14 22:49:27,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,20.36847012,1.0
14814575822263405507,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,21.36847012,1.0
18256275403836544200,76778,2015-03-14 05:24:06,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,18.4390257,1.0
4104108620885372323,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,5.54078303,1.0
15637075805381157555,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,13.89824267,1.0
191867892881795211,76311,2015-03-12 22:14:28,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,13.6441968,1.0
16838886599564534008,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,7.21660928,1.0
12947749027302404089,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,7.42758752,1.0
2525586273267215762,76126,2015-03-12 09:31:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.16951255,1.0
3313245895274118925,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,17.16951255,1.0
5323369614799072756,76040,2015-03-12 04:07:56,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,43.07188403,1.0
16148705006414050234,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,27.79896532,1.0
2061416305561494239,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,16.27291871,1.0
9196505314964802843,75812,2015-03-11 12:35:34,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,8.11847328,1.0
16757058298308318409,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,9.11847328,1.0
473855382854397620,75718,2015-03-11 06:21:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,28.24224876,1.0
9869015399525739720,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,7.21161489,1.0
4615721535709746177,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,16.07129637,1.0
1261056439085790309,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,5.9593375,1.0
15409730593851385250,75238,2015-03-09 22:14:12,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,256.95841229,1.0
13451746027055227968,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,71.33841229,1.0
11219358606475384767,75111,2015-03-09 13:50:34,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14721913355779608788,75106,2015-03-09 13:12:18,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-6BS8-PJDA-MG93-CUA82,10.38,1.0
13197081281133271413,75105,2015-03-09 13:00:32,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1985342851488050025,75103,2015-03-09 12:51:47,Ordinary Payment,S-YCZP-KEA3-D2WP-CYDSP,S-4UKU-KKPL-E38P-5ELUH,200.0,1.0
2785549278236926852,74320,2015-03-07 08:54:37,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,345.27632458,1.0
12450267105317569358,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4UKU-KKPL-E38P-5ELUH,346.27632458,1.0
3503279367421209113,73841,2015-03-06 00:56:44,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,40.48817938,1.0
17202742641510310932,73693,2015-03-05 14:40:24,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7521582257988480352,73692,2015-03-05 14:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UKU-KKPL-E38P-5ELUH,42.48817938,1.0
10876180359881603583,73616,2015-03-05 09:23:27,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.77032871,1.0
13970529274926707647,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,23.77032871,1.0
15229977792075287515,73488,2015-03-05 00:47:36,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.71785067,1.0
5553509632616928085,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,23.71785067,1.0
17714133457424168194,73209,2015-03-04 06:04:50,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,68.14268092,1.0
14034884125081534920,73202,2015-03-04 05:45:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,69.14268092,1.0
13788002963855589132,73119,2015-03-03 23:58:52,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,132.32340177,1.0
4974935515139944254,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,89.83109622,1.0
7054447499298504174,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,43.49230555,1.0
2836035596901531121,72962,2015-03-03 13:36:40,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,46.5684819,1.0
10057240371076970910,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,47.5684819,1.0
643361097416817955,72887,2015-03-03 08:13:34,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,63.34138517,1.0
14893300851139623784,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,64.34138517,1.0
13740745872690019502,72763,2015-03-03 00:10:51,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,51.7647038,1.0
9776785502930151628,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,52.7647038,1.0
6565089146521501071,72603,2015-03-02 13:04:37,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,67.38771537,1.0
6362501393961454823,72602,2015-03-02 13:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,68.38771537,1.0
17527734497912822106,72530,2015-03-02 08:59:37,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,17.71867273,1.0
7714324566407179183,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,18.71867273,1.0
11460743153281848283,72384,2015-03-01 22:49:38,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,9.13155796,1.0
10294699045989603336,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,10.13155796,1.0
8838812513805858767,72202,2015-03-01 10:34:58,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,33.356018,1.0
13691308633567585868,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,34.356018,1.0
