ID,Height,timestamp,Type,From,To,Amount,Fee
9725394496304546389,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NBA9-4532-6YDR-7W8MM,1e-07,1.0
9255118666789362409,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NBA9-4532-6YDR-7W8MM,0.0,1.0
974143275703210993,345172,2017-04-03 09:51:47,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16764612458152590218,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,2.0,1.0001
8771575472766637261,335060,2017-03-06 03:14:17,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9301896218719477961,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,1.0,1.0
14167997803898208339,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,1.0,3.0
2472089991146698585,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,2.0,2.0
1138101528957152964,334703,2017-03-05 03:01:18,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4472980389643850154,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,3.0,3.0
18169859088742740264,334551,2017-03-04 16:42:06,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10409931819316857629,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,3.0,1.0
10379554397548514975,334383,2017-03-04 05:28:40,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1258884844081473416,334371,2017-03-04 04:30:27,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13018686706549628399,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,3.0,3.0
18324537431332845797,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,20.0,1.0
7236574202192886499,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,2.0,1.0
16367399810941598743,333583,2017-03-01 23:40:45,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7517512189653277054,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,5.0,2.0
974443343244876544,332878,2017-02-28 00:04:43,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4978218249674759277,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,6.0,5.0
10013975011594061481,332522,2017-02-27 00:12:35,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16359761731654328672,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,5.0,5.0
1483416820665255545,332194,2017-02-26 02:21:51,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12812274023491282300,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,12.0,2.0
4620795362999345920,332113,2017-02-25 20:53:51,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16895200130192991585,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,2.0,2.0
12241132781775273965,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,2.0,2.0
14553004386370493619,331835,2017-02-25 02:36:56,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6219035686391453313,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,4.0,4.0
14162229949971177053,331782,2017-02-24 22:31:54,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5542960755948318452,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBA9-4532-6YDR-7W8MM,2.0,1.0
17233183330503136093,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,2.0,1.0
3312641808787723348,331594,2017-02-24 10:18:37,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
422656296985966925,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,2.0,1.0
11274535769297268094,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,2.0,1.0
14409968275882517359,331212,2017-02-23 08:43:43,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9817326112233620456,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,5.0,2.0
6181938487434367745,331174,2017-02-23 06:17:07,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7201516679462566306,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,5.0,2.0
11109541954993068128,331114,2017-02-23 02:01:00,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17134883585469551043,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,11.0,2.0
8598860152527695575,331076,2017-02-22 23:41:46,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10242311382658452396,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,14.0,2.0
12958290747905646789,331046,2017-02-22 21:41:05,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10638935007966404842,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,8.0,2.0
3833242259434572121,330298,2017-02-20 19:33:40,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2074793112212613641,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,10.0,2.0
17949030884607929522,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,2.0,2.0
7533399922458811475,329349,2017-02-18 03:16:31,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8447212477986969836,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,3.0,2.0
13075315966268613832,329276,2017-02-17 22:49:20,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5213927333622962806,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,10.0,6.0
559589603578955204,329196,2017-02-17 17:17:04,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11277242630789839902,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,6.0,6.0
12181990126031657586,328975,2017-02-17 02:51:54,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14745341304744279648,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,5.0,1.0
12655162799915137906,328623,2017-02-16 02:39:46,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9155811032627342546,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,5.0,1.0
7289767082310258440,328573,2017-02-15 23:18:49,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
834852366221128731,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,12.0,1.0
1298525472739667451,328529,2017-02-15 20:30:40,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15365895422876816607,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,7.0,3.0
61898151286627996,328498,2017-02-15 18:22:34,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4965497721065564101,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,10.0,3.0
4791643017629509687,328238,2017-02-15 01:22:26,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18126913284945213752,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,10.0,3.0
6821556590335731422,328174,2017-02-14 20:44:25,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18060641763313610323,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,20.0,1.0
15093776215367849079,327857,2017-02-13 23:21:28,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18060726016732466602,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBA9-4532-6YDR-7W8MM,10.0,1.0
12956128063611835403,323270,2017-02-01 03:50:16,Ordinary Payment,S-NBA9-4532-6YDR-7W8MM,S-R8SQ-TUEM-DTHQ-7ATA3,11874.0,1.0
1547501475192870797,323267,2017-02-01 03:43:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NBA9-4532-6YDR-7W8MM,11875.0,1.0
