ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWYY-CFJQ-QCKB-3JCUD,1e-08,0.25725
1253528635561683024,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,2.0,1.0001
5100637976742540301,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,1.0,1.0
9561618111216285,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,1.0,3.0
10709100194048498262,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,2.0,2.0
18218026768520526431,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,3.0,3.0
2139055903605170200,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,3.0,1.0
15297399113343091860,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,3.0,3.0
1046161329339369964,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,20.0,1.0
11308116043175826463,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,2.0,1.0
13389951952964698278,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,5.0,2.0
14116572851675324375,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,6.0,5.0
16305347842666859921,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,5.0,5.0
10668599404792189688,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,12.0,2.0
18195240036013213767,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,2.0,2.0
1119080452467346714,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,2.0,2.0
14574401254616227483,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,4.0,4.0
4956542380461323433,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWYY-CFJQ-QCKB-3JCUD,2.0,1.0
13337604905992740990,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,2.0,1.0
16941453887094710399,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,2.0,1.0
15916286633406051466,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,2.0,1.0
1725564434926383860,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,5.0,2.0
17535748619305996734,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,5.0,2.0
3951570251446998302,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,11.0,2.0
16179775910758622076,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,14.0,2.0
2975471794440052964,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,8.0,2.0
2795554800987135732,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,2.0
12751361036321357311,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,2.0,2.0
13286251543032749872,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,3.0,2.0
16351520103181884273,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,6.0
3341499331371137769,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,6.0
10553147247958205594,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,6.0,6.0
2492110448255808002,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
9891055152085250393,328739,2017-02-16 10:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWYY-CFJQ-QCKB-3JCUD,3.0,1.0
13931919428800645568,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
2317028567044049054,328567,2017-02-15 22:55:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,3.0,1.0
17665262149187139824,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,12.0,1.0
265270736144338274,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,7.0,3.0
10682989858793092031,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,3.0
8968380608338682199,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,3.0
2793878052287772733,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,20.0,1.0
3972918816628554263,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,1.0
15827835770810093075,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,15.0,1.0
3375468234348662071,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWYY-CFJQ-QCKB-3JCUD,10.0,1.0
18221253227949956777,325530,2017-02-07 11:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
16005332873527868439,324139,2017-02-03 14:09:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
15776399397318438251,323723,2017-02-02 10:11:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
7332401641152465437,322585,2017-01-30 05:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
4246743046448471034,321943,2017-01-28 10:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
1912228235511949858,321942,2017-01-28 10:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
12367889929120143874,321588,2017-01-27 11:01:16,Account Update,S-QWYY-CFJQ-QCKB-3JCUD,,0.0,1.0
223401428214096375,321331,2017-01-26 17:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWYY-CFJQ-QCKB-3JCUD,5.0,1.0
