ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMN6-XCY9-FKA6-4H72T,1e-08,0.74235
17879924245012251349,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,100.19389935,1.0
6523648050782342863,496403,2018-05-31 19:26:25,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
557875494606798458,496305,2018-05-31 13:00:40,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
8537396528163532760,495954,2018-05-30 13:20:00,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
8998295582443617650,495935,2018-05-30 12:00:30,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
13863809386176350959,495787,2018-05-30 02:01:06,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
13530200447602813483,495409,2018-05-29 00:11:47,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
13219752569585705274,495275,2018-05-28 15:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,100.77599878,1.0
10008737094488189191,494849,2018-05-27 10:46:30,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
4114642897073117125,494844,2018-05-27 10:30:38,Ask Order Cancellation,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
6992827669552986664,494601,2018-05-26 18:22:31,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
8660520145643418820,494596,2018-05-26 17:57:34,Ask Order Cancellation,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
8174952428576827125,493822,2018-05-24 14:23:32,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
5449999041434576556,493109,2018-05-22 14:17:23,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
8148919490252644625,492740,2018-05-21 13:38:38,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
10856844179961337210,492565,2018-05-21 01:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,510.66411214,1.0
12096512099987080699,492203,2018-05-20 01:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,523.90411991,1.0
5030475712440820834,491401,2018-05-17 19:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,100.03744291,1.0
18073290883779035832,488497,2018-05-09 16:16:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,100.13928602,1.0
1538512456816412566,484062,2018-04-27 06:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,100.05454327,1.0
11457738270387620896,479876,2018-04-15 12:48:14,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
16519688076262750018,479869,2018-04-15 12:31:42,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
68360411035747079,479867,2018-04-15 12:24:26,Ask Order Cancellation,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
14051015373902300226,477928,2018-04-10 02:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,100.09560833,1.0
8447191361003335689,475978,2018-04-04 15:25:43,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
14433150609787822455,475776,2018-04-04 01:50:54,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
17953774084100577420,475776,2018-04-04 01:50:54,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
16182042430247716662,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UMN6-XCY9-FKA6-4H72T,0.0,1.0
14405427362197754580,472751,2018-03-26 14:32:22,Bid Order Cancellation,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
2659197645424463568,472167,2018-03-24 23:22:26,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
7572670079834164339,472136,2018-03-24 20:56:53,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
5325263154071533170,471800,2018-03-23 22:34:46,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
10725919421147765164,471779,2018-03-23 21:29:33,Ask Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
9267550734880681055,470781,2018-03-21 02:13:02,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
16500094707364017591,470779,2018-03-21 02:05:12,Bid Order Cancellation,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
11394284793690383533,470759,2018-03-21 00:22:39,Bid Order Placement,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
16858152729601198637,470733,2018-03-20 22:55:41,Account Update,S-UMN6-XCY9-FKA6-4H72T,,0.0,1.0
9993599120656310408,468436,2018-03-14 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UMN6-XCY9-FKA6-4H72T,611.9295583,1.0
11858978673508749637,456299,2018-02-08 14:06:49,Reward Recipient Assignment,S-UMN6-XCY9-FKA6-4H72T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8849863291657647245,456286,2018-02-08 13:22:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UMN6-XCY9-FKA6-4H72T,1.0,1.0
