ID,Height,timestamp,Type,From,To,Amount,Fee
6681719586213642659,365574,2017-05-30 10:52:38,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-Z52B-JZ7J-LGVZ-HVU5C,20435.0,1.0
16724466998634385618,363186,2017-05-23 18:54:13,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
16991951556503608742,363077,2017-05-23 11:44:50,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3602088026400537637,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,44.82925357,1.0
16097065856942915924,362845,2017-05-22 20:20:02,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3012421661205259269,362845,2017-05-22 20:20:02,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
14435837612248584749,362843,2017-05-22 20:12:09,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
12457538899454091147,361956,2017-05-20 08:14:59,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-Z52B-JZ7J-LGVZ-HVU5C,14000.0,1.0
1271576140383173989,361956,2017-05-20 08:14:59,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-Z52B-JZ7J-LGVZ-HVU5C,1650.0,1.0
15735942760373824325,361768,2017-05-19 19:39:01,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
8226819920628799280,361711,2017-05-19 16:03:15,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
11901959588669071954,361699,2017-05-19 15:20:31,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
15186297541580095377,361695,2017-05-19 15:03:50,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
4207700914288995055,361695,2017-05-19 15:03:50,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
5165088038746928714,361695,2017-05-19 15:03:50,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
7175681584835100994,361694,2017-05-19 14:58:58,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
8109814936836468682,361694,2017-05-19 14:58:58,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
689901982975390285,361666,2017-05-19 12:57:19,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
13197824052688681762,361600,2017-05-19 08:27:50,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
9598676156078796585,361569,2017-05-19 06:34:54,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
17559161098478111705,361568,2017-05-19 06:33:57,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
1833073934537210279,361568,2017-05-19 06:33:57,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
12267787434129947453,361566,2017-05-19 06:28:25,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
15280752271885415022,361566,2017-05-19 06:28:25,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
5102389843521098009,361566,2017-05-19 06:28:25,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
5640167166454143450,361566,2017-05-19 06:28:25,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
7618985346112472629,361566,2017-05-19 06:28:25,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
10417868246307173743,361324,2017-05-18 13:59:52,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
16343467300100588039,361324,2017-05-18 13:59:52,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
16749911495962328832,361324,2017-05-18 13:59:52,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
5328195572285568116,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YHGY-PJUQ-Q5FL-7Y9RQ,12.97005609,1.0
14883379415481068834,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,28.98996477,1.0
971950683124326681,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,27.06655954,1.0
8426541425011752626,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YHGY-PJUQ-Q5FL-7Y9RQ,28.45342263,1.0
16278804913859945072,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,49.85656986,1.0
1570340860721122274,359499,2017-05-13 11:29:25,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
17449290612416888584,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YHGY-PJUQ-Q5FL-7Y9RQ,56.13666667,1.0
4318456483849451254,358889,2017-05-11 18:21:16,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
7308647215837936172,358889,2017-05-11 18:21:16,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
17324977393041022824,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YHGY-PJUQ-Q5FL-7Y9RQ,20.87870311,1.0
17489210307432467691,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,154.94906344,1.0
15425054858659588860,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,102.8325741,1.0
3396834801566956866,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,179.34,1.0
5689460081415968450,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YHGY-PJUQ-Q5FL-7Y9RQ,428.97211014,1.0
10046416072280426181,357332,2017-05-07 09:47:30,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
13230849835777839960,357332,2017-05-07 09:47:30,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
2375854564181478229,357332,2017-05-07 09:47:30,Ask Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
5049298638937795899,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YHGY-PJUQ-Q5FL-7Y9RQ,23.4,1.0
8450980949086132691,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YHGY-PJUQ-Q5FL-7Y9RQ,18.60063119,1.0
16585128087834353535,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,173.25013392,1.0
9294435567129310866,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,121.05522912,1.0
3267659281068019256,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,191.4,1.0
9577763962005607561,355220,2017-05-01 11:57:54,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
4827425432962569339,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,117.56325136,1.0
17599414744293291454,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,168.36984846,1.0
10135068324629354582,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YHGY-PJUQ-Q5FL-7Y9RQ,0.032,1.0
7681931470797771274,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YHGY-PJUQ-Q5FL-7Y9RQ,16.49210359,1.0
15241713056462337888,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,163.27,1.0
17550030680520049177,351646,2017-04-21 11:42:51,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
15540137322655530964,351644,2017-04-21 11:32:42,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
5360818547232579594,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-YHGY-PJUQ-Q5FL-7Y9RQ,0.0,1.0
6093383584347574962,351217,2017-04-20 07:04:55,Token Transfer,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
18076994305250512642,351072,2017-04-19 21:14:42,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3259170480868647863,351057,2017-04-19 20:24:48,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
8626346948547224145,350956,2017-04-19 13:47:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-YHGY-PJUQ-Q5FL-7Y9RQ,1000.0,1.0
16360639367733177358,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YHGY-PJUQ-Q5FL-7Y9RQ,22.01259103,1.0
11228336434520710427,350514,2017-04-18 07:54:20,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
6037075241382795401,350514,2017-04-18 07:54:20,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
8004967786125995379,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,134.42746307,1.0
51678952184107870,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,209.29059216,1.0
12013990257669976870,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,218.08,1.0
18382959360346338329,350268,2017-04-17 15:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
8220137997587180466,349881,2017-04-16 13:41:38,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
14410199282549572522,349637,2017-04-15 20:53:47,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
10134546740292817928,349597,2017-04-15 18:14:34,Token Transfer,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-6H3P-8SJ7-SRXQ-B5SCE,0.0,1.0
14619004845961360642,349491,2017-04-15 11:17:29,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
17576078756009653379,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YHGY-PJUQ-Q5FL-7Y9RQ,58.51271752,1.0
13527393621976464468,348892,2017-04-13 19:26:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,49067.0,1.0
7919143041137875604,348870,2017-04-13 17:49:55,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,100000.0,5.0
14793396037311520858,348864,2017-04-13 17:04:08,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,40000.0,2.0
1718091946255176257,348860,2017-04-13 16:41:55,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,40000.0,2.0
12221304382740781438,348547,2017-04-12 20:07:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,2482.0,1.0
8966572521448455738,348529,2017-04-12 18:43:01,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,20000.0,2.0
8427106300643852215,348402,2017-04-12 10:37:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
13170069306586856027,348351,2017-04-12 06:51:52,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
14425743803307254888,348273,2017-04-12 01:33:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,207152.0,1.0
9763541678878742323,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,169.70908959,1.0
6504806779979910764,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,29.08,1.0
11365631604981643189,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,181.57969775,1.0
10046730890788049850,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YHGY-PJUQ-Q5FL-7Y9RQ,204.1533198,1.0
10782997970657284372,347538,2017-04-10 00:16:43,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,0.0,1.0
701861298599009355,347126,2017-04-08 20:07:58,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-6H3P-8SJ7-SRXQ-B5SCE,1100000.0,5.0
3554515856392529671,347061,2017-04-08 16:32:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,4995.0,1.0
4000030935313009827,347050,2017-04-08 15:48:04,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,100000.0,10.0
16948415490742056487,347043,2017-04-08 15:27:16,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,200000.0,20.0
11214136890523078660,347041,2017-04-08 15:13:33,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,100000.0,10.0
18055762614922546029,347037,2017-04-08 14:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,1499995.0,1.0
17802659602808234173,346953,2017-04-08 08:51:58,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-6H3P-8SJ7-SRXQ-B5SCE,370000.0,10.0
11400840232781322272,346932,2017-04-08 07:30:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,19995.0,1.0
16936318064650643975,346926,2017-04-08 07:15:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,9995.0,1.0
13997717720446434931,346920,2017-04-08 06:55:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,9995.0,1.0
4773825220164190949,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YHGY-PJUQ-Q5FL-7Y9RQ,0.0,1.0
17777933917237335951,346418,2017-04-06 20:48:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,259995.0,1.0
3730924463097994924,346375,2017-04-06 18:09:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,69995.0,1.0
5325694248619463977,346109,2017-04-06 00:04:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YHGY-PJUQ-Q5FL-7Y9RQ,4995.0,1.0
559780156209144812,346076,2017-04-05 22:00:43,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
17996264957079394711,346054,2017-04-05 20:31:50,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-G7B2-YPT8-2K7B-CSVB3,1000.0,1.0
16681956461690295322,346018,2017-04-05 18:02:33,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-LCCA-GVK9-BASW-DQ5A5,10000.0,1.0
14725678217005512128,345966,2017-04-05 14:24:00,Ask Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
8622772928953960202,345953,2017-04-05 13:49:09,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
1121792588710857945,345947,2017-04-05 13:28:11,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
4531174282020619110,345944,2017-04-05 13:23:48,Token Transfer,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
11110010303615039598,345897,2017-04-05 10:01:52,Token Transfer,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8990926928195968892,345895,2017-04-05 09:36:17,Bid Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
16359370421241729665,345872,2017-04-05 08:25:39,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-LCCA-GVK9-BASW-DQ5A5,1000.0,1.0
1661334256701799942,345761,2017-04-05 00:56:15,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-YHGY-PJUQ-Q5FL-7Y9RQ,250.0,2.0
12785188495474082930,345700,2017-04-04 20:46:08,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
7755596172238131936,345661,2017-04-04 18:24:50,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3125736343811269705,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YHGY-PJUQ-Q5FL-7Y9RQ,105.00618345,1.0
7510078735408903523,345519,2017-04-04 08:27:40,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-6H3P-8SJ7-SRXQ-B5SCE,170000.0,7.0
12932025743021296288,345516,2017-04-04 08:16:29,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-6H3P-8SJ7-SRXQ-B5SCE,400000.0,20.0
5434847435268109365,345507,2017-04-04 07:45:53,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-6H3P-8SJ7-SRXQ-B5SCE,100.0,1.0
708265335613365251,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YHGY-PJUQ-Q5FL-7Y9RQ,204.47942108,1.0
16515802056707304781,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,43.96,1.0
4146492419227913127,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHGY-PJUQ-Q5FL-7Y9RQ,2.0,1.0001
9811327163926915012,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YHGY-PJUQ-Q5FL-7Y9RQ,0.012,1.0
10529110532818474895,344932,2017-04-02 17:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
6545345416909703251,344932,2017-04-02 17:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
13074439029584904342,344931,2017-04-02 17:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
4259288770714808904,344930,2017-04-02 17:00:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YHGY-PJUQ-Q5FL-7Y9RQ,5.0,1.0
17077800361123450412,344581,2017-04-01 17:29:00,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
8220585613256125554,344581,2017-04-01 17:29:00,Bid Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3292523167773468316,344521,2017-04-01 13:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHGY-PJUQ-Q5FL-7Y9RQ,185048.25497937,1.0
16487740289038504888,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YHGY-PJUQ-Q5FL-7Y9RQ,61.23517297,1.0
5751764276077013166,343807,2017-03-30 13:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHGY-PJUQ-Q5FL-7Y9RQ,299999.0,1.0
11018976703082614102,343798,2017-03-30 12:56:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHGY-PJUQ-Q5FL-7Y9RQ,99999.0,1.0
4619969362734635390,343727,2017-03-30 07:45:54,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
1550040715567272636,343488,2017-03-29 16:28:26,Bid Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
10422448337884326325,343073,2017-03-28 12:08:49,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
6526713760084909066,343067,2017-03-28 12:00:31,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
1052932079627118619,343066,2017-03-28 11:48:58,Bid Order Cancellation,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
10619041501174154402,343065,2017-03-28 11:46:21,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
4344248076968182943,343064,2017-03-28 11:44:22,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
242548294784627319,343058,2017-03-28 11:28:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHGY-PJUQ-Q5FL-7Y9RQ,99999.0,1.0
3526637658904956372,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YHGY-PJUQ-Q5FL-7Y9RQ,40.16,1.0
10222291274788160183,342866,2017-03-27 22:18:16,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3754329170003770887,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YHGY-PJUQ-Q5FL-7Y9RQ,306.0722397,1.0
15019784314344722872,342383,2017-03-26 13:35:14,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
7271263389158512653,342382,2017-03-26 13:26:34,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
9859148735110053059,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YHGY-PJUQ-Q5FL-7Y9RQ,151.68317766,1.0
15875739847206125618,341387,2017-03-23 18:47:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHGY-PJUQ-Q5FL-7Y9RQ,8381.36970589,1.0
16781379674551405474,340501,2017-03-21 07:22:43,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
2444851041653035188,340501,2017-03-21 07:22:43,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
14298120256571650108,340499,2017-03-21 07:03:22,Bid Order Placement,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
9464889356335496075,340490,2017-03-21 06:56:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHGY-PJUQ-Q5FL-7Y9RQ,19214.5353,1.0
4007421058741376156,339987,2017-03-19 21:10:14,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-8LMF-WFSP-G7ZJ-9R2PY,2.0,1.0
3529656170352515395,339917,2017-03-19 16:22:49,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-3BVN-PCTA-XSWC-GP6PM,1.0,1.0
8874982463136866104,339884,2017-03-19 14:33:19,Ordinary Payment,S-YHGY-PJUQ-Q5FL-7Y9RQ,S-8LMF-WFSP-G7ZJ-9R2PY,2.0,1.0
13826478298349235480,339881,2017-03-19 14:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
10662707490007597148,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
5880852632014271446,339605,2017-03-18 19:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
8293730508556467951,339605,2017-03-18 19:32:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHGY-PJUQ-Q5FL-7Y9RQ,1.0,1.0
13526746605920973651,339604,2017-03-18 19:23:57,Account Update,S-YHGY-PJUQ-Q5FL-7Y9RQ,,0.0,1.0
3134561853232088550,339587,2017-03-18 18:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHGY-PJUQ-Q5FL-7Y9RQ,3.0,1.0
